2017-11-20T07:15:00-00:00,17.64
2017-11-20T07:30:00-00:00,17.44
2017-11-20T07:45:00-00:00,18.01
2017-11-20T08:00:00-00:00,18.35
2017-11-20T08:15:00-00:00,18.61
2017-11-20T08:30:00-00:00,18.8
2017-11-20T08:45:00-00:00,18.91
2017-11-20T09:00:00-00:00,18.99
2017-11-20T09:15:00-00:00,19.03
2017-11-20T09:30:00-00:00,19.12
2017-11-20T09:45:00-00:00,19.3
2017-11-20T10:00:00-00:00,19.51
2017-11-20T10:15:00-00:00,19.69
2017-11-20T10:30:00-00:00,19.98
2017-11-20T10:45:00-00:00,19.98
2017-11-20T11:00:00-00:00,19.77
2017-11-20T11:15:00-00:00,19.82
2017-11-20T11:30:00-00:00,19.79
2017-11-20T11:45:00-00:00,19.31
2017-11-20T12:00:00-00:00,18.81
2017-11-20T12:15:00-00:00,18.39
2017-11-20T12:30:00-00:00,18.13
2017-11-20T12:45:00-00:00,18.04
2017-11-20T13:00:00-00:00,18.16
2017-11-20T13:15:00-00:00,18.35
2017-11-20T13:30:00-00:00,18.57
2017-11-20T13:45:00-00:00,18.85
2017-11-20T14:00:00-00:00,19.02
2017-11-20T14:15:00-00:00,19.11
2017-11-20T14:30:00-00:00,19.2
2017-11-20T14:45:00-00:00,19.2
2017-11-20T15:00:00-00:00,19.22
2017-11-20T15:15:00-00:00,19.16
2017-11-20T15:30:00-00:00,19.12
2017-11-20T15:45:00-00:00,19.13
2017-11-20T16:00:00-00:00,19.24
2017-11-20T16:15:00-00:00,19.32
2017-11-20T16:30:00-00:00,19.33
2017-11-20T16:45:00-00:00,19.45
2017-11-20T17:00:00-00:00,19.48
2017-11-20T17:15:00-00:00,19.5
2017-11-20T17:30:00-00:00,19.51
2017-11-20T17:45:00-00:00,19.56
2017-11-20T18:00:00-00:00,19.51
2017-11-20T18:15:00-00:00,19.52
2017-11-20T18:30:00-00:00,19.62
2017-11-20T18:45:00-00:00,19.62
2017-11-20T19:00:00-00:00,19.56
2017-11-20T19:15:00-00:00,19.47
2017-11-20T19:30:00-00:00,19.24
2017-11-20T19:45:00-00:00,18.99
2017-11-20T20:00:00-00:00,18.84
2017-11-20T20:15:00-00:00,18.71
2017-11-20T20:30:00-00:00,18.61
2017-11-20T20:45:00-00:00,18.55
2017-11-20T21:00:00-00:00,18.45
2017-11-20T21:15:02-00:00,18.34
2017-11-20T21:30:00-00:00,18.34
2017-11-20T21:45:00-00:00,18.25
2017-11-20T22:00:00-00:00,18.17
2017-11-20T22:15:00-00:00,18.14
2017-11-20T22:30:00-00:00,18.08
2017-11-20T22:45:00-00:00,18.
2017-11-20T23:00:00-00:00,18.03
2017-11-20T23:15:00-00:00,17.94
2017-11-20T23:30:00-00:00,17.99
2017-11-20T23:45:00-00:00,17.89
2017-11-21T00:00:00-00:00,17.84
2017-11-21T00:15:00-00:00,17.82
2017-11-21T00:30:00-00:00,17.78
2017-11-21T00:45:00-00:00,17.77
2017-11-21T01:00:00-00:00,17.72
2017-11-21T01:15:00-00:00,17.74
2017-11-21T01:30:00-00:00,17.7
2017-11-21T01:45:00-00:00,17.65
2017-11-21T02:00:00-00:00,17.63
2017-11-21T02:15:00-00:00,17.61
2017-11-21T02:30:00-00:00,17.37
2017-11-21T02:45:00-00:00,17.06
2017-11-21T03:00:00-00:00,16.87
2017-11-21T03:15:00-00:00,16.69
2017-11-21T03:30:00-00:00,16.57
2017-11-21T03:45:00-00:00,16.47
2017-11-21T04:00:00-00:00,16.38
2017-11-21T04:15:00-00:00,16.33
2017-11-21T04:30:00-00:00,16.24
2017-11-21T04:45:00-00:00,16.22
2017-11-21T05:00:00-00:00,16.1
2017-11-21T05:15:00-00:00,16.1
2017-11-21T05:30:00-00:00,16.1
2017-11-21T05:45:00-00:00,16.
2017-11-21T06:00:00-00:00,16.07
2017-11-21T06:15:00-00:00,16.17
2017-11-21T06:30:00-00:00,16.85
2017-11-21T06:45:00-00:00,17.55
2017-11-21T07:00:00-00:00,17.92
2017-11-21T07:15:00-00:00,18.14
2017-11-21T07:30:00-00:00,18.28
2017-11-21T07:45:00-00:00,18.58
2017-11-21T08:00:00-00:00,18.74
2017-11-21T08:15:00-00:00,19.01
2017-11-21T08:30:00-00:00,19.15
2017-11-21T08:45:00-00:00,19.33
2017-11-21T09:00:00-00:00,19.4
2017-11-21T09:15:00-00:00,19.38
2017-11-21T09:30:00-00:00,19.28
2017-11-21T09:45:00-00:00,19.3
2017-11-21T10:00:00-00:00,19.37
2017-11-21T10:15:00-00:00,19.45
2017-11-21T10:30:00-00:00,19.45
2017-11-21T10:45:00-00:00,19.43
2017-11-21T11:00:00-00:00,19.51
2017-11-21T11:15:00-00:00,19.53
2017-11-21T11:30:00-00:00,19.53
2017-11-21T11:45:00-00:00,19.56
2017-11-21T12:00:00-00:00,19.6
2017-11-21T12:15:00-00:00,19.64
2017-11-21T12:30:00-00:00,19.67
2017-11-21T12:45:00-00:00,19.72
2017-11-21T13:00:00-00:00,19.63
2017-11-21T13:15:00-00:00,19.69
2017-11-21T13:30:00-00:00,19.74
2017-11-21T13:45:00-00:00,19.83
2017-11-21T14:00:00-00:00,19.91
2017-11-21T14:15:00-00:00,19.92
2017-11-21T14:30:00-00:00,19.98
2017-11-21T14:45:00-00:00,20.02
2017-11-21T15:00:00-00:00,20.02
2017-11-21T15:15:00-00:00,19.97
2017-11-21T15:30:00-00:00,19.87
2017-11-21T15:45:00-00:00,19.7
2017-11-21T16:00:00-00:00,19.56
2017-11-21T16:15:00-00:00,19.45
2017-11-21T16:30:00-00:00,19.42
2017-11-21T16:45:00-00:00,19.43
2017-11-21T17:00:00-00:00,19.4
2017-11-21T17:15:00-00:00,19.45
2017-11-21T17:30:00-00:00,19.52
2017-11-21T17:45:00-00:00,19.61
2017-11-21T18:00:00-00:00,19.63
2017-11-21T18:15:00-00:00,19.73
2017-11-21T18:30:00-00:00,19.73
2017-11-21T18:45:00-00:00,19.71
2017-11-21T19:00:00-00:00,19.75
2017-11-21T19:15:00-00:00,19.74
2017-11-21T19:30:00-00:00,19.56
2017-11-21T19:45:00-00:00,19.42
2017-11-21T20:00:00-00:00,19.32
2017-11-21T20:15:00-00:00,19.24
2017-11-21T20:30:00-00:00,19.13
2017-11-21T20:45:00-00:00,19.08
2017-11-21T21:00:00-00:00,19.
2017-11-21T21:15:00-00:00,18.91
2017-11-21T21:30:00-00:00,18.85
2017-11-21T21:45:00-00:00,18.83
2017-11-21T22:00:00-00:00,18.76
2017-11-21T22:15:00-00:00,18.71
2017-11-21T22:30:00-00:00,18.67
2017-11-21T22:45:00-00:00,18.63
2017-11-21T23:00:00-00:00,18.59
2017-11-21T23:15:00-00:00,18.52
2017-11-21T23:30:00-00:00,18.52
2017-11-21T23:45:00-00:00,18.46
2017-11-22T00:00:00-00:00,18.4
2017-11-22T00:15:00-00:00,18.4
2017-11-22T00:30:00-00:00,18.39
2017-11-22T00:45:00-00:00,18.35
2017-11-22T01:00:00-00:00,18.32
2017-11-22T01:15:00-00:00,18.32
2017-11-22T01:30:00-00:00,18.25
2017-11-22T01:45:00-00:00,18.21
2017-11-22T02:00:00-00:00,18.23
2017-11-22T02:15:00-00:00,18.19
2017-11-22T02:30:00-00:00,18.1
2017-11-22T02:45:00-00:00,18.12
2017-11-22T03:00:00-00:00,18.14
2017-11-22T03:15:00-00:00,18.11
2017-11-22T03:30:00-00:00,18.11
2017-11-22T03:45:00-00:00,18.
2017-11-22T04:00:00-00:00,18.02
2017-11-22T04:15:00-00:00,18.
2017-11-22T04:30:00-00:00,17.95
2017-11-22T04:45:00-00:00,17.96
2017-11-22T05:00:00-00:00,17.9
2017-11-22T05:15:00-00:00,17.93
2017-11-22T05:30:00-00:00,17.9
2017-11-22T05:45:00-00:00,18.01
2017-11-22T06:00:00-00:00,18.05
2017-11-22T06:15:00-00:00,18.12
2017-11-22T06:30:00-00:00,18.5
2017-11-22T06:45:00-00:00,18.76
2017-11-22T07:00:00-00:00,18.88
2017-11-22T07:15:00-00:00,18.98
2017-11-22T07:30:00-00:00,19.05
2017-11-22T07:45:00-00:00,19.01
2017-11-22T08:00:00-00:00,19.12
2017-11-22T08:15:00-00:00,19.06
2017-11-22T08:30:00-00:00,19.12
2017-11-22T08:45:00-00:00,19.18
2017-11-22T09:00:00-00:00,19.17
2017-11-22T09:15:00-00:00,19.23
2017-11-22T09:30:00-00:00,19.23
2017-11-22T09:45:00-00:00,19.51
2017-11-22T10:00:00-00:00,19.87
2017-11-22T10:15:00-00:00,20.28
2017-11-22T10:30:00-00:00,20.5
2017-11-22T10:45:00-00:00,20.61
2017-11-22T11:00:00-00:00,20.67
2017-11-22T11:15:00-00:00,20.42
2017-11-22T11:30:00-00:00,19.91
2017-11-22T11:45:00-00:00,19.54
2017-11-22T12:00:00-00:00,19.33
2017-11-22T12:15:00-00:00,19.22
2017-11-22T12:30:00-00:00,19.15
2017-11-22T12:45:00-00:00,19.13
2017-11-22T13:00:00-00:00,19.15
2017-11-22T13:15:00-00:00,19.32
2017-11-22T13:30:00-00:00,19.5
2017-11-22T13:45:00-00:00,19.69
2017-11-22T14:00:00-00:00,19.86
2017-11-22T14:15:00-00:00,19.92
2017-11-22T14:30:00-00:00,20.04
2017-11-22T14:45:00-00:00,20.28
2017-11-22T15:00:00-00:00,20.4
2017-11-22T15:15:00-00:00,20.42
2017-11-22T15:30:00-00:00,20.32
2017-11-22T15:45:00-00:00,20.27
2017-11-22T16:00:00-00:00,20.22
2017-11-22T16:15:00-00:00,19.87
2017-11-22T16:30:00-00:00,19.59
2017-11-22T16:45:00-00:00,19.41
2017-11-22T17:00:00-00:00,19.38
2017-11-22T17:15:00-00:00,19.32
2017-11-22T17:30:00-00:00,19.32
2017-11-22T17:45:00-00:00,19.36
2017-11-22T18:00:00-00:00,19.33
2017-11-22T18:15:00-00:00,19.44
2017-11-22T18:30:00-00:00,19.51
2017-11-22T18:45:00-00:00,19.56
2017-11-22T19:00:00-00:00,19.61
2017-11-22T19:15:00-00:00,19.65
2017-11-22T19:30:00-00:00,19.66
2017-11-22T19:45:00-00:00,19.8
2017-11-22T20:00:00-00:00,19.91
2017-11-22T20:15:00-00:00,20.02
2017-11-22T20:30:00-00:00,20.04
2017-11-22T20:45:00-00:00,20.06
2017-11-22T21:00:00-00:00,20.02
2017-11-22T21:15:00-00:00,19.92
2017-11-22T21:30:00-00:00,19.29
2017-11-22T21:45:00-00:00,18.88
2017-11-22T22:00:00-00:00,18.84
2017-11-22T22:15:00-00:00,18.7
2017-11-22T22:30:00-00:00,18.58
2017-11-22T22:45:00-00:00,18.41
2017-11-22T23:00:00-00:00,18.32
2017-11-22T23:15:00-00:00,18.35
2017-11-22T23:30:00-00:00,18.44
2017-11-22T23:45:00-00:00,18.5
2017-11-23T00:00:00-00:00,18.55
2017-11-23T00:15:00-00:00,18.62
2017-11-23T00:30:00-00:00,18.64
2017-11-23T00:45:00-00:00,18.61
2017-11-23T01:00:00-00:00,18.56
2017-11-23T01:15:00-00:00,18.53
2017-11-23T01:30:00-00:00,18.48
2017-11-23T01:45:00-00:00,18.49
2017-11-23T02:00:00-00:00,18.47
2017-11-23T02:15:00-00:00,18.47
2017-11-23T02:30:00-00:00,18.44
2017-11-23T02:45:00-00:00,18.44
2017-11-23T03:00:00-00:00,18.38
2017-11-23T03:15:00-00:00,18.37
2017-11-23T03:30:00-00:00,18.35
2017-11-23T03:45:00-00:00,18.32
2017-11-23T04:00:00-00:00,18.34
2017-11-23T04:15:00-00:00,18.29
2017-11-23T04:30:00-00:00,18.28
2017-11-23T04:45:00-00:00,18.22
2017-11-23T05:00:00-00:00,18.26
2017-11-23T05:15:00-00:00,18.19
2017-11-23T05:30:00-00:00,18.2
2017-11-23T05:45:00-00:00,18.24
2017-11-23T06:00:00-00:00,18.33
2017-11-23T06:15:00-00:00,18.4
2017-11-23T06:30:00-00:00,18.69
2017-11-23T06:45:00-00:00,18.92
2017-11-23T07:00:00-00:00,19.11
2017-11-23T07:15:00-00:00,19.23
2017-11-23T07:30:00-00:00,19.38
2017-11-23T07:45:00-00:00,19.77
2017-11-23T08:00:00-00:00,20.11
2017-11-23T08:15:00-00:00,20.29
2017-11-23T08:30:00-00:00,20.54
2017-11-23T08:45:00-00:00,20.64
2017-11-23T09:00:00-00:00,20.62
2017-11-23T09:15:00-00:00,20.67
2017-11-23T09:30:00-00:00,20.52
2017-11-23T09:45:00-00:00,20.54
2017-11-23T10:00:00-00:00,20.64
2017-11-23T10:15:00-00:00,20.65
2017-11-23T10:30:00-00:00,20.61
2017-11-23T10:45:00-00:00,21.
2017-11-23T11:00:00-00:00,20.94
2017-11-23T11:15:00-00:00,20.91
2017-11-23T11:30:00-00:00,20.59
2017-11-23T11:45:00-00:00,20.33
2017-11-23T12:00:00-00:00,20.12
2017-11-23T12:15:00-00:00,19.96
2017-11-23T12:30:00-00:00,19.9
2017-11-23T12:45:00-00:00,19.93
2017-11-23T13:00:00-00:00,19.98
2017-11-23T13:15:00-00:00,20.1
2017-11-23T13:30:00-00:00,20.06
2017-11-23T13:45:00-00:00,20.04
2017-11-23T14:00:00-00:00,19.95
2017-11-23T14:15:00-00:00,19.84
2017-11-23T14:30:00-00:00,19.76
2017-11-23T14:45:00-00:00,19.72
2017-11-23T15:00:00-00:00,19.7
2017-11-23T15:15:00-00:00,19.51
2017-11-23T15:30:00-00:00,19.3
2017-11-23T15:45:00-00:00,19.3
2017-11-23T16:00:00-00:00,19.11
2017-11-23T16:15:00-00:00,19.
2017-11-23T16:30:00-00:00,18.97
2017-11-23T16:45:00-00:00,18.94
2017-11-23T17:00:00-00:00,18.93
2017-11-23T17:15:00-00:00,19.07
2017-11-23T17:30:00-00:00,19.27
2017-11-23T17:45:00-00:00,19.44
2017-11-23T18:00:00-00:00,19.55
2017-11-23T18:15:00-00:00,19.75
2017-11-23T18:30:00-00:00,19.86
2017-11-23T18:45:00-00:00,19.92
2017-11-23T19:00:00-00:00,19.98
2017-11-23T19:15:00-00:00,20.07
2017-11-23T19:30:00-00:00,20.07
2017-11-23T19:45:00-00:00,20.03
2017-11-23T20:00:00-00:00,20.05
2017-11-23T20:15:00-00:00,19.84
2017-11-23T20:30:00-00:00,19.59
2017-11-23T20:45:00-00:00,19.4
2017-11-23T21:00:00-00:00,19.34
2017-11-23T21:15:00-00:00,19.03
2017-11-23T21:30:00-00:00,18.6
2017-11-23T21:45:00-00:00,18.33
2017-11-23T22:00:00-00:00,18.2
2017-11-23T22:15:00-00:00,18.04
2017-11-23T22:30:00-00:00,17.98
2017-11-23T22:45:00-00:00,17.98
2017-11-23T23:00:00-00:00,17.96
2017-11-23T23:15:00-00:00,18.05
2017-11-23T23:30:00-00:00,18.22
2017-11-23T23:45:00-00:00,18.35
2017-11-24T00:00:00-00:00,18.45
2017-11-24T00:15:00-00:00,18.47
2017-11-24T00:30:00-00:00,18.51
2017-11-24T00:45:00-00:00,18.54
2017-11-24T01:00:00-00:00,18.58
2017-11-24T01:15:00-00:00,18.51
2017-11-24T01:30:00-00:00,18.54
2017-11-24T01:45:00-00:00,18.45
2017-11-24T02:00:00-00:00,18.53
2017-11-24T02:15:00-00:00,18.47
2017-11-24T02:30:00-00:00,18.23
2017-11-24T02:45:00-00:00,17.71
2017-11-24T03:00:00-00:00,17.39
2017-11-24T03:15:00-00:00,17.16
2017-11-24T03:30:00-00:00,17.04
2017-11-24T03:45:00-00:00,16.88
2017-11-24T04:00:00-00:00,16.81
2017-11-24T04:15:00-00:00,16.73
2017-11-24T04:30:00-00:00,16.69
2017-11-24T04:45:00-00:00,16.57
2017-11-24T05:00:00-00:00,16.57
2017-11-24T05:15:00-00:00,16.52
2017-11-24T05:30:00-00:00,16.49
2017-11-24T05:45:00-00:00,16.41
2017-11-24T06:00:00-00:00,16.45
2017-11-24T06:15:00-00:00,16.66
2017-11-24T06:30:00-00:00,17.16
2017-11-24T06:45:00-00:00,17.78
2017-11-24T07:00:00-00:00,18.11
2017-11-24T07:15:00-00:00,18.35
2017-11-24T07:30:00-00:00,18.47
2017-11-24T07:45:00-00:00,18.59
2017-11-24T08:00:00-00:00,18.66
2017-11-24T08:15:00-00:00,18.76
2017-11-24T08:30:00-00:00,18.72
2017-11-24T08:45:00-00:00,18.81
2017-11-24T09:00:00-00:00,18.83
2017-11-24T09:15:00-00:00,18.97
2017-11-24T09:30:00-00:00,19.3
2017-11-24T09:45:00-00:00,19.76
2017-11-24T10:00:00-00:00,20.08
2017-11-24T10:15:00-00:00,20.31
2017-11-24T10:30:00-00:00,20.4
2017-11-24T10:45:00-00:00,20.74
2017-11-24T11:00:00-00:00,20.76
2017-11-24T11:15:00-00:00,20.57
2017-11-24T11:30:00-00:00,20.17
2017-11-24T11:45:00-00:00,19.65
2017-11-24T12:00:00-00:00,19.17
2017-11-24T12:15:00-00:00,18.93
2017-11-24T12:30:00-00:00,18.86
2017-11-24T12:45:00-00:00,18.84
2017-11-24T13:00:00-00:00,18.95
2017-11-24T13:15:00-00:00,19.08
2017-11-24T13:30:00-00:00,19.24
2017-11-24T13:45:00-00:00,19.44
2017-11-24T14:00:00-00:00,19.59
2017-11-24T14:15:00-00:00,19.71
2017-11-24T14:30:00-00:00,19.82
2017-11-24T14:45:00-00:00,20.
2017-11-24T15:00:00-00:00,20.14
2017-11-24T15:15:00-00:00,20.17
2017-11-24T15:30:00-00:00,20.1
2017-11-24T15:45:00-00:00,19.94
2017-11-24T16:00:00-00:00,19.7
2017-11-24T16:15:00-00:00,19.58
2017-11-24T16:30:00-00:00,19.4
2017-11-24T16:45:00-00:00,19.33
2017-11-24T17:00:00-00:00,19.27
2017-11-24T17:15:00-00:00,19.32
2017-11-24T17:30:00-00:00,19.34
2017-11-24T17:45:00-00:00,19.48
2017-11-24T18:00:00-00:00,19.63
2017-11-24T18:15:00-00:00,19.91
2017-11-24T18:30:00-00:00,20.05
2017-11-24T18:45:00-00:00,20.21
2017-11-24T19:00:00-00:00,20.25
2017-11-24T19:15:00-00:00,20.15
2017-11-24T19:30:00-00:00,20.02
2017-11-24T19:45:00-00:00,20.06
2017-11-24T20:00:00-00:00,20.01
2017-11-24T20:15:00-00:00,20.07
2017-11-24T20:30:00-00:00,20.04
2017-11-24T20:45:00-00:00,19.96
2017-11-24T21:00:00-00:00,19.98
2017-11-24T21:15:00-00:00,19.96
2017-11-24T21:30:00-00:00,19.78
2017-11-24T21:45:00-00:00,19.69
2017-11-24T22:00:00-00:00,19.58
2017-11-24T22:15:00-00:00,19.53
2017-11-24T22:30:00-00:00,19.4
2017-11-24T22:45:00-00:00,19.34
2017-11-24T23:00:00-00:00,19.33
2017-11-24T23:15:00-00:00,19.19
2017-11-24T23:30:00-00:00,19.11
2017-11-24T23:45:00-00:00,19.01
2017-11-25T00:00:00-00:00,18.95
2017-11-25T00:15:00-00:00,18.93
2017-11-25T00:30:00-00:00,18.85
2017-11-25T00:45:00-00:00,18.85
2017-11-25T01:00:00-00:00,18.79
2017-11-25T01:15:00-00:00,18.71
2017-11-25T01:30:00-00:00,18.66
2017-11-25T01:45:00-00:00,18.67
2017-11-25T02:00:00-00:00,18.59
2017-11-25T02:15:00-00:00,18.53
2017-11-25T02:30:00-00:00,18.45
2017-11-25T02:45:00-00:00,18.47
2017-11-25T03:00:00-00:00,18.41
2017-11-25T03:15:00-00:00,18.36
2017-11-25T03:30:00-00:00,18.31
2017-11-25T03:45:00-00:00,18.3
2017-11-25T04:00:00-00:00,18.23
2017-11-25T04:15:00-00:00,18.17
2017-11-25T04:30:00-00:00,18.12
2017-11-25T04:45:00-00:00,18.15
2017-11-25T05:00:00-00:00,18.05
2017-11-25T05:15:00-00:00,18.
2017-11-25T05:30:00-00:00,17.96
2017-11-25T05:45:00-00:00,17.93
2017-11-25T06:00:00-00:00,17.93
2017-11-25T06:15:00-00:00,17.84
2017-11-25T06:30:00-00:00,17.79
2017-11-25T06:45:00-00:00,17.71
2017-11-25T07:00:00-00:00,17.76
2017-11-25T07:15:00-00:00,17.68
2017-11-25T07:30:00-00:00,17.67
2017-11-25T07:45:00-00:00,17.63
2017-11-25T08:00:00-00:00,17.56
2017-11-25T08:15:00-00:00,17.51
2017-11-25T08:30:00-00:00,17.74
2017-11-25T08:45:00-00:00,18.04
2017-11-25T09:00:00-00:00,18.22
2017-11-25T09:15:00-00:00,18.37
2017-11-25T09:30:00-00:00,18.47
2017-11-25T09:45:00-00:00,18.55
2017-11-25T10:00:00-00:00,18.71
2017-11-25T10:15:00-00:00,18.86
2017-11-25T10:30:00-00:00,18.95
2017-11-25T10:45:00-00:00,19.06
2017-11-25T11:00:00-00:00,19.04
2017-11-25T11:15:00-00:00,18.85
2017-11-25T11:30:00-00:00,19.01
2017-11-25T11:45:00-00:00,19.19
2017-11-25T12:00:00-00:00,19.3
2017-11-25T12:15:00-00:00,19.36
2017-11-25T12:30:00-00:00,19.45
2017-11-25T12:45:00-00:00,19.48
2017-11-25T13:00:00-00:00,19.5
2017-11-25T13:15:00-00:00,19.56
2017-11-25T13:30:00-00:00,19.41
2017-11-25T13:45:00-00:00,19.18
2017-11-25T14:00:00-00:00,18.98
2017-11-25T14:15:00-00:00,18.82
2017-11-25T14:30:00-00:00,18.68
2017-11-25T14:45:00-00:00,18.62
2017-11-25T15:00:00-00:00,18.53
2017-11-25T15:15:00-00:00,18.45
2017-11-25T15:30:00-00:00,18.34
2017-11-25T15:45:00-00:00,18.25
2017-11-25T16:00:00-00:00,18.16
2017-11-25T16:15:00-00:00,18.12
2017-11-25T16:30:00-00:00,18.01
2017-11-25T16:45:00-00:00,17.96
2017-11-25T17:00:00-00:00,17.91
2017-11-25T17:15:00-00:00,17.77
2017-11-25T17:30:00-00:00,17.75
2017-11-25T17:45:00-00:00,17.73
2017-11-25T18:00:00-00:00,17.63
2017-11-25T18:15:00-00:00,17.6
2017-11-25T18:30:00-00:00,17.54
2017-11-25T18:45:00-00:00,17.49
2017-11-25T19:00:00-00:00,17.4
2017-11-25T19:15:00-00:00,17.39
2017-11-25T19:30:00-00:00,17.36
2017-11-25T19:45:00-00:00,17.32
2017-11-25T20:00:00-00:00,17.25
2017-11-25T20:15:00-00:00,17.24
2017-11-25T20:30:00-00:00,17.24
2017-11-25T20:45:00-00:00,17.13
2017-11-25T21:00:00-00:00,17.11
2017-11-25T21:15:00-00:00,17.07
2017-11-25T21:30:00-00:00,17.04
2017-11-25T21:45:00-00:00,17.
2017-11-25T22:00:00-00:00,16.93
2017-11-25T22:15:00-00:00,16.92
2017-11-25T22:30:00-00:00,16.9
2017-11-25T22:45:00-00:00,16.85
2017-11-25T23:00:00-00:00,16.78
2017-11-25T23:15:00-00:00,16.79
2017-11-25T23:30:00-00:00,16.73
2017-11-25T23:45:00-00:00,16.7
2017-11-26T00:00:00-00:00,16.69
2017-11-26T00:15:00-00:00,16.6
2017-11-26T00:30:00-00:00,16.61
2017-11-26T00:45:00-00:00,16.54
2017-11-26T01:00:00-00:00,16.52
2017-11-26T01:15:00-00:00,16.52
2017-11-26T01:30:00-00:00,16.44
2017-11-26T01:45:00-00:00,16.4
2017-11-26T02:00:00-00:00,16.38
2017-11-26T02:15:00-00:00,16.35
2017-11-26T02:30:00-00:00,16.32
2017-11-26T02:45:00-00:00,16.27
2017-11-26T03:00:00-00:00,16.2
2017-11-26T03:15:00-00:00,16.23
2017-11-26T03:30:00-00:00,16.15
2017-11-26T03:45:00-00:00,16.12
2017-11-26T04:00:00-00:00,16.1
2017-11-26T04:15:00-00:00,16.03
2017-11-26T04:30:00-00:00,16.
2017-11-26T04:45:00-00:00,15.96
2017-11-26T05:00:00-00:00,15.92
2017-11-26T05:15:00-00:00,15.91
2017-11-26T05:30:00-00:00,15.89
2017-11-26T05:45:00-00:00,15.82
2017-11-26T06:00:00-00:00,15.8
2017-11-26T06:15:00-00:00,15.82
2017-11-26T06:30:00-00:00,15.71
2017-11-26T06:45:00-00:00,15.67
2017-11-26T07:00:00-00:00,15.66
2017-11-26T07:15:00-00:00,15.6
2017-11-26T07:30:00-00:00,15.62
2017-11-26T07:45:00-00:00,15.61
2017-11-26T08:00:00-00:00,15.5
2017-11-26T08:15:00-00:00,15.5
2017-11-26T08:30:00-00:00,15.5
2017-11-26T08:45:00-00:00,15.52
2017-11-26T09:00:00-00:00,15.54
2017-11-26T09:15:00-00:00,15.49
2017-11-26T09:30:00-00:00,15.49
2017-11-26T09:45:00-00:00,15.41
2017-11-26T10:00:00-00:00,15.45
2017-11-26T10:15:00-00:00,15.42
2017-11-26T10:30:00-00:00,15.42
2017-11-26T10:45:00-00:00,15.43
2017-11-26T11:00:00-00:00,15.4
2017-11-26T11:15:00-00:00,15.42
2017-11-26T11:30:00-00:00,15.4
2017-11-26T11:45:00-00:00,15.46
2017-11-26T12:00:00-00:00,15.55
2017-11-26T12:15:00-00:00,15.6
2017-11-26T12:30:00-00:00,15.61
2017-11-26T12:45:00-00:00,15.74
2017-11-26T13:00:00-00:00,15.7
2017-11-26T13:15:00-00:00,15.72
2017-11-26T13:30:00-00:00,15.78
2017-11-26T13:45:00-00:00,15.82
2017-11-26T14:00:00-00:00,15.93
2017-11-26T14:15:00-00:00,16.
2017-11-26T14:30:00-00:00,16.1
2017-11-26T14:45:00-00:00,16.1
2017-11-26T15:00:00-00:00,16.18
2017-11-26T15:15:00-00:00,16.19
2017-11-26T15:30:00-00:00,16.26
2017-11-26T15:45:00-00:00,16.19
2017-11-26T16:00:00-00:00,16.16
2017-11-26T16:15:00-00:00,16.15
2017-11-26T16:30:00-00:00,16.14
2017-11-26T16:45:00-00:00,16.13
2017-11-26T17:00:00-00:00,16.1
2017-11-26T17:15:00-00:00,16.12
2017-11-26T17:30:00-00:00,16.12
2017-11-26T17:45:00-00:00,16.12
2017-11-26T18:00:00-00:00,16.06
2017-11-26T18:15:00-00:00,16.04
2017-11-26T18:30:00-00:00,16.04
2017-11-26T18:45:00-00:00,16.
2017-11-26T19:00:00-00:00,16.04
2017-11-26T19:15:00-00:00,16.
2017-11-26T19:30:00-00:00,15.97
2017-11-26T19:45:00-00:00,15.97
2017-11-26T20:00:00-00:00,15.95
2017-11-26T20:15:00-00:00,15.93
2017-11-26T20:30:00-00:00,15.89
2017-11-26T20:45:00-00:00,15.81
2017-11-26T21:00:00-00:00,15.8
2017-11-26T21:15:00-00:00,15.8
2017-11-26T21:30:00-00:00,15.81
2017-11-26T21:45:00-00:00,15.81
2017-11-26T22:00:00-00:00,15.74
2017-11-26T22:15:00-00:00,15.74
2017-11-26T22:30:00-00:00,15.7
2017-11-26T22:45:00-00:00,15.63
2017-11-26T23:00:00-00:00,15.58
2017-11-26T23:15:00-00:00,15.53
2017-11-26T23:30:00-00:00,15.56
2017-11-26T23:45:00-00:00,15.48
2017-11-27T00:00:00-00:00,15.49
2017-11-27T00:15:00-00:00,15.42
2017-11-27T00:30:00-00:00,15.37
2017-11-27T00:45:00-00:00,15.33
2017-11-27T01:00:00-00:00,15.31
2017-11-27T01:15:00-00:00,15.28
2017-11-27T01:30:00-00:00,15.22
2017-11-27T01:45:00-00:00,15.21
2017-11-27T02:00:00-00:00,15.21
2017-11-27T02:15:00-00:00,15.09
2017-11-27T02:30:00-00:00,15.01
2017-11-27T02:45:00-00:00,15.02
2017-11-27T03:00:00-00:00,15.02
2017-11-27T03:15:00-00:00,14.88
2017-11-27T03:30:00-00:00,14.81
2017-11-27T03:45:00-00:00,14.76
2017-11-27T04:00:00-00:00,14.71
2017-11-27T04:15:00-00:00,14.6
2017-11-27T04:30:00-00:00,14.6
2017-11-27T04:45:00-00:00,14.5
2017-11-27T05:00:00-00:00,14.5
2017-11-27T05:15:00-00:00,14.5
2017-11-27T05:30:00-00:00,14.49
2017-11-27T05:45:00-00:00,14.55
2017-11-27T06:00:00-00:00,14.64
2017-11-27T06:15:00-00:00,14.7
2017-11-27T06:30:00-00:00,15.54
2017-11-27T06:45:00-00:00,16.43
2017-11-27T07:00:00-00:00,16.84
2017-11-27T07:15:00-00:00,17.11
2017-11-27T07:30:00-00:00,17.21
2017-11-27T07:45:00-00:00,17.4
2017-11-27T08:00:00-00:00,17.54
2017-11-27T08:15:00-00:00,17.63
2017-11-27T08:30:00-00:00,17.73
2017-11-27T08:45:00-00:00,17.85
2017-11-27T09:00:00-00:00,17.96
2017-11-27T09:15:00-00:00,18.05
2017-11-27T09:30:00-00:00,18.82
2017-11-27T09:45:00-00:00,19.53
2017-11-27T10:00:00-00:00,19.65
2017-11-27T10:15:00-00:00,19.73
2017-11-27T10:30:00-00:00,19.99
2017-11-27T10:45:00-00:00,20.51
2017-11-27T11:00:00-00:00,20.41
2017-11-27T11:15:00-00:00,20.35
2017-11-27T11:30:00-00:00,20.23
2017-11-27T11:45:00-00:00,20.05
2017-11-27T12:00:00-00:00,19.53
2017-11-27T12:15:00-00:00,18.96
2017-11-27T12:30:00-00:00,18.86
2017-11-27T12:45:00-00:00,18.88
2017-11-27T13:00:00-00:00,18.84
2017-11-27T13:15:00-00:00,18.8
2017-11-27T13:30:00-00:00,18.82
2017-11-27T13:45:00-00:00,18.96
2017-11-27T14:00:00-00:00,19.06
2017-11-27T14:15:00-00:00,19.23
2017-11-27T14:30:00-00:00,19.31
2017-11-27T14:45:00-00:00,19.45
2017-11-27T15:00:00-00:00,19.49
2017-11-27T15:15:00-00:00,19.56
2017-11-27T15:30:00-00:00,19.65
2017-11-27T15:45:00-00:00,19.77
2017-11-27T16:00:00-00:00,19.74
2017-11-27T16:15:00-00:00,19.89
2017-11-27T16:30:00-00:00,19.59
2017-11-27T16:45:00-00:00,19.37
2017-11-27T17:00:00-00:00,19.3
2017-11-27T17:15:00-00:00,19.26
2017-11-27T17:30:00-00:00,19.4
2017-11-27T17:45:00-00:00,19.33
2017-11-27T18:00:00-00:00,19.4
2017-11-27T18:15:00-00:00,19.5
2017-11-27T18:30:00-00:00,19.62
2017-11-27T18:45:00-00:00,19.71
2017-11-27T19:00:00-00:00,19.73
2017-11-27T19:15:00-00:00,19.56
2017-11-27T19:30:00-00:00,19.22
2017-11-27T19:45:00-00:00,18.97
2017-11-27T20:00:00-00:00,18.81
2017-11-27T20:15:00-00:00,18.65
2017-11-27T20:30:00-00:00,18.52
2017-11-27T20:45:00-00:00,18.38
2017-11-27T21:00:00-00:00,18.26
2017-11-27T21:15:00-00:00,18.23
2017-11-27T21:30:00-00:00,18.13
2017-11-27T21:45:00-00:00,18.02
2017-11-27T22:00:00-00:00,17.96
2017-11-27T22:15:00-00:00,17.97
2017-11-27T22:30:00-00:00,17.81
2017-11-27T22:45:00-00:00,17.8
2017-11-27T23:00:00-00:00,17.74
2017-11-27T23:15:00-00:00,17.75
2017-11-27T23:30:00-00:00,17.65
2017-11-27T23:45:00-00:00,17.63
2017-11-28T00:00:00-00:00,17.54
2017-11-28T00:15:00-00:00,17.48
2017-11-28T00:30:00-00:00,17.45
2017-11-28T00:45:00-00:00,17.47
2017-11-28T01:00:00-00:00,17.39
2017-11-28T01:15:00-00:00,17.32
2017-11-28T01:30:00-00:00,17.3
2017-11-28T01:45:00-00:00,17.32
2017-11-28T02:00:00-00:00,17.25
2017-11-28T02:15:00-00:00,17.21
2017-11-28T02:30:00-00:00,16.99
2017-11-28T02:45:00-00:00,16.74
2017-11-28T03:00:00-00:00,16.46
2017-11-28T03:15:00-00:00,16.29