2017-11-16T07:45:00-00:00,438.28
2017-11-16T08:00:00-00:00,447.95
2017-11-16T08:15:00-00:00,461.35
2017-11-16T08:30:00-00:00,466.2
2017-11-16T08:45:00-00:00,453.05
2017-11-16T09:00:00-00:00,450.02
2017-11-16T09:15:00-00:00,490.19
2017-11-16T09:30:00-00:00,661.47
2017-11-16T09:45:00-00:00,821.98
2017-11-16T10:00:00-00:00,903.47
2017-11-16T10:15:00-00:00,933.48
2017-11-16T10:30:00-00:00,959.18
2017-11-16T10:45:00-00:00,969.13
2017-11-16T11:00:00-00:00,948.77
2017-11-16T11:15:00-00:00,951.24
2017-11-16T11:30:00-00:00,837.54
2017-11-16T11:45:00-00:00,648.87
2017-11-16T12:00:00-00:00,554.24
2017-11-16T12:15:00-00:00,555.83
2017-11-16T12:30:00-00:00,811.7
2017-11-16T12:45:00-00:00,987.44
2017-11-16T13:00:00-00:00,1130.49
2017-11-16T13:15:00-00:00,1137.59
2017-11-16T13:30:00-00:00,1147.85
2017-11-16T13:45:00-00:00,1145.49
2017-11-16T14:00:00-00:00,1089.64
2017-11-16T14:15:00-00:00,1090.81
2017-11-16T14:30:00-00:00,1081.4
2017-11-16T14:45:00-00:00,1074.5
2017-11-16T15:00:00-00:00,1075.47
2017-11-16T15:15:00-00:00,1073.76
2017-11-16T15:30:00-00:00,1028.64
2017-11-16T15:45:00-00:00,921.11
2017-11-16T16:00:00-00:00,673.19
2017-11-16T16:15:00-00:00,536.09
2017-11-16T16:30:00-00:00,508.81
2017-11-16T16:45:00-00:00,515.6
2017-11-16T17:00:00-00:00,523.13
2017-11-16T17:15:00-00:00,528.14
2017-11-16T17:30:00-00:00,524.96
2017-11-16T17:45:00-00:00,523.31
2017-11-16T18:00:00-00:00,524.69
2017-11-16T18:15:00-00:00,508.67
2017-11-16T18:30:00-00:00,464.36
2017-11-16T18:45:00-00:00,439.45
2017-11-16T19:00:00-00:00,426.75
2017-11-16T19:15:00-00:00,418.18
2017-11-16T19:30:00-00:00,410.08
2017-11-16T19:45:00-00:00,409.23
2017-11-16T20:00:00-00:00,407.56
2017-11-16T20:15:00-00:00,404.59
2017-11-16T20:30:00-00:00,403.16
2017-11-16T20:45:00-00:00,401.98
2017-11-16T21:00:00-00:00,401.59
2017-11-16T21:15:00-00:00,400.94
2017-11-16T21:30:00-00:00,400.49
2017-11-16T21:45:00-00:00,400.04
2017-11-16T22:00:00-00:00,400.
2017-11-16T22:15:00-00:00,400.45
2017-11-16T22:30:00-00:00,400.25
2017-11-16T22:45:00-00:00,400.53
2017-11-16T23:00:00-00:00,401.14
2017-11-16T23:15:00-00:00,401.45
2017-11-16T23:30:00-00:00,401.52
2017-11-16T23:45:00-00:00,402.27
2017-11-17T00:00:00-00:00,402.9
2017-11-17T00:15:00-00:00,403.38
2017-11-17T00:30:00-00:00,403.92
2017-11-17T00:45:00-00:00,404.69
2017-11-17T01:00:00-00:00,405.23
2017-11-17T01:15:00-00:00,407.01
2017-11-17T01:30:00-00:00,407.15
2017-11-17T01:45:00-00:00,406.93
2017-11-17T02:00:00-00:00,407.48
2017-11-17T02:15:00-00:00,406.67
2017-11-17T02:30:00-00:00,402.11
2017-11-17T02:45:00-00:00,400.
2017-11-17T03:00:00-00:00,400.
2017-11-17T03:15:00-00:00,400.
2017-11-17T03:30:00-00:00,400.
2017-11-17T03:45:00-00:00,400.
2017-11-17T04:00:00-00:00,400.
2017-11-17T04:15:00-00:00,400.
2017-11-17T04:30:00-00:00,400.
2017-11-17T04:45:00-00:00,400.
2017-11-17T05:00:00-00:00,400.
2017-11-17T05:15:00-00:00,400.
2017-11-17T05:30:00-00:00,400.
2017-11-17T05:45:00-00:00,400.
2017-11-17T06:00:00-00:00,400.
2017-11-17T06:15:00-00:00,400.
2017-11-17T06:30:00-00:00,400.05
2017-11-17T06:45:00-00:00,402.18
2017-11-17T07:00:00-00:00,423.18
2017-11-17T07:15:00-00:00,417.94
2017-11-17T07:30:00-00:00,415.79
2017-11-17T07:45:00-00:00,418.67
2017-11-17T08:00:00-00:00,420.6
2017-11-17T08:15:00-00:00,430.51
2017-11-17T08:30:00-00:00,491.23
2017-11-17T08:45:00-00:00,529.77
2017-11-17T09:00:00-00:00,530.49
2017-11-17T09:15:00-00:00,557.71
2017-11-17T09:30:00-00:00,586.26
2017-11-17T09:45:00-00:00,575.02
2017-11-17T10:00:00-00:00,565.72
2017-11-17T10:15:00-00:00,568.33
2017-11-17T10:30:00-00:00,572.04
2017-11-17T10:45:00-00:00,576.56
2017-11-17T11:00:00-00:00,574.22
2017-11-17T11:15:00-00:00,572.26
2017-11-17T11:30:00-00:00,583.93
2017-11-17T11:45:00-00:00,571.34
2017-11-17T12:00:00-00:00,561.09
2017-11-17T12:15:00-00:00,558.2
2017-11-17T12:30:00-00:00,644.99
2017-11-17T12:45:00-00:00,743.81
2017-11-17T13:00:00-00:00,771.23
2017-11-17T13:15:00-00:00,790.31
2017-11-17T13:30:00-00:00,794.94
2017-11-17T13:45:00-00:00,801.76
2017-11-17T14:00:00-00:00,809.34
2017-11-17T14:15:00-00:00,781.97
2017-11-17T14:30:00-00:00,628.57
2017-11-17T14:45:00-00:00,510.16
2017-11-17T15:00:00-00:00,457.38
2017-11-17T15:15:00-00:00,447.02
2017-11-17T15:30:00-00:00,524.56
2017-11-17T15:45:00-00:00,633.62
2017-11-17T16:00:00-00:00,668.45
2017-11-17T16:15:00-00:00,689.21
2017-11-17T16:30:00-00:00,702.45
2017-11-17T16:45:00-00:00,716.46
2017-11-17T17:00:00-00:00,713.86
2017-11-17T17:15:00-00:00,677.86
2017-11-17T17:30:00-00:00,640.73
2017-11-17T17:45:00-00:00,627.13
2017-11-17T18:00:00-00:00,632.61
2017-11-17T18:15:00-00:00,611.91
2017-11-17T18:30:00-00:00,544.55
2017-11-17T18:45:00-00:00,504.93
2017-11-17T19:00:00-00:00,487.33
2017-11-17T19:15:00-00:00,482.77
2017-11-17T19:30:00-00:00,481.08
2017-11-17T19:45:00-00:00,480.84
2017-11-17T20:00:00-00:00,480.5
2017-11-17T20:15:00-00:00,482.02
2017-11-17T20:30:00-00:00,480.73
2017-11-17T20:45:00-00:00,481.71
2017-11-17T21:00:00-00:00,481.21
2017-11-17T21:15:00-00:00,479.93
2017-11-17T21:30:00-00:00,479.73
2017-11-17T21:45:00-00:00,478.74
2017-11-17T22:00:00-00:00,477.91
2017-11-17T22:15:00-00:00,478.07
2017-11-17T22:30:00-00:00,479.33
2017-11-17T22:45:00-00:00,479.48
2017-11-17T23:00:00-00:00,479.11
2017-11-17T23:15:00-00:00,479.98
2017-11-17T23:30:00-00:00,480.2
2017-11-17T23:45:00-00:00,479.96
2017-11-18T00:00:00-00:00,481.14
2017-11-18T00:15:00-00:00,480.99
2017-11-18T00:30:00-00:00,480.89
2017-11-18T00:45:00-00:00,480.51
2017-11-18T01:00:00-00:00,480.2
2017-11-18T01:15:00-00:00,479.58
2017-11-18T01:30:00-00:00,479.44
2017-11-18T01:45:00-00:00,480.34
2017-11-18T02:00:00-00:00,479.67
2017-11-18T02:15:00-00:00,479.32
2017-11-18T02:30:00-00:00,479.57
2017-11-18T02:45:00-00:00,478.22
2017-11-18T03:00:00-00:00,479.25
2017-11-18T03:15:00-00:00,478.71
2017-11-18T03:30:00-00:00,479.04
2017-11-18T03:45:00-00:00,478.45
2017-11-18T04:00:00-00:00,477.53
2017-11-18T04:15:00-00:00,477.47
2017-11-18T04:30:00-00:00,476.56
2017-11-18T04:45:00-00:00,476.36
2017-11-18T05:00:00-00:00,475.44
2017-11-18T05:15:00-00:00,475.19
2017-11-18T05:30:00-00:00,474.78
2017-11-18T05:45:00-00:00,474.58
2017-11-18T06:00:00-00:00,474.35
2017-11-18T06:15:00-00:00,474.67
2017-11-18T06:30:00-00:00,474.88
2017-11-18T06:45:00-00:00,475.08
2017-11-18T07:00:00-00:00,475.53
2017-11-18T07:15:00-00:00,475.49
2017-11-18T07:30:00-00:00,475.07
2017-11-18T07:45:00-00:00,475.66
2017-11-18T08:00:00-00:00,481.58
2017-11-18T08:15:00-00:00,496.93
2017-11-18T08:30:00-00:00,530.24
2017-11-18T08:45:00-00:00,580.2
2017-11-18T09:00:00-00:00,644.67
2017-11-18T09:15:00-00:00,711.97
2017-11-18T09:30:00-00:00,776.14
2017-11-18T09:45:00-00:00,835.69
2017-11-18T10:00:00-00:00,891.54
2017-11-18T10:15:00-00:00,943.17
2017-11-18T10:30:00-00:00,991.77
2017-11-18T10:45:00-00:00,1038.38
2017-11-18T11:00:00-00:00,1089.84
2017-11-18T11:15:00-00:00,1148.79
2017-11-18T11:30:00-00:00,1209.6
2017-11-18T11:45:00-00:00,1282.47
2017-11-18T12:00:00-00:00,1334.95
2017-11-18T12:15:00-00:00,1343.1
2017-11-18T12:30:00-00:00,1319.13
2017-11-18T12:45:00-00:00,1282.1
2017-11-18T13:00:00-00:00,1245.61
2017-11-18T13:15:00-00:00,1211.31
2017-11-18T13:30:00-00:00,1223.48
2017-11-18T13:45:00-00:00,1250.99
2017-11-18T14:00:00-00:00,1278.27
2017-11-18T14:15:00-00:00,1317.44
2017-11-18T14:30:00-00:00,1351.33
2017-11-18T14:45:00-00:00,1377.96
2017-11-18T15:00:00-00:00,1413.2
2017-11-18T15:15:00-00:00,1436.69
2017-11-18T15:30:00-00:00,1429.01
2017-11-18T15:45:00-00:00,1399.39
2017-11-18T16:00:00-00:00,1388.74
2017-11-18T16:15:00-00:00,1379.6
2017-11-18T16:30:00-00:00,1370.42
2017-11-18T16:45:00-00:00,1358.62
2017-11-18T17:00:00-00:00,1337.1
2017-11-18T17:15:00-00:00,1316.4
2017-11-18T17:30:00-00:00,1283.21
2017-11-18T17:45:00-00:00,1252.71
2017-11-18T18:00:00-00:00,1215.62
2017-11-18T18:15:00-00:00,1186.74
2017-11-18T18:30:00-00:00,1156.97
2017-11-18T18:45:00-00:00,1123.91
2017-11-18T19:00:00-00:00,1098.21
2017-11-18T19:15:00-00:00,1066.69
2017-11-18T19:30:00-00:00,1040.77
2017-11-18T19:45:00-00:00,1011.69
2017-11-18T20:00:00-00:00,983.39
2017-11-18T20:15:00-00:00,960.75
2017-11-18T20:30:00-00:00,940.64
2017-11-18T20:45:00-00:00,919.47
2017-11-18T21:00:00-00:00,902.49
2017-11-18T21:15:05-00:00,886.26
2017-11-18T21:30:00-00:00,864.42
2017-11-18T21:45:00-00:00,847.54
2017-11-18T22:00:00-00:00,829.8
2017-11-18T22:15:00-00:00,813.52
2017-11-18T22:30:00-00:00,793.6
2017-11-18T22:45:00-00:00,777.45
2017-11-18T23:00:00-00:00,762.36
2017-11-18T23:15:00-00:00,749.34
2017-11-18T23:30:00-00:00,737.54
2017-11-18T23:45:00-00:00,723.11
2017-11-19T00:00:00-00:00,712.32
2017-11-19T00:15:00-00:00,700.42
2017-11-19T00:30:00-00:00,689.06
2017-11-19T00:45:00-00:00,676.01
2017-11-19T01:00:00-00:00,666.17
2017-11-19T01:15:00-00:00,654.94
2017-11-19T01:30:00-00:00,644.
2017-11-19T01:45:00-00:00,634.26
2017-11-19T02:00:00-00:00,626.05
2017-11-19T02:15:00-00:00,617.44
2017-11-19T02:30:00-00:00,607.79
2017-11-19T02:45:00-00:00,599.98
2017-11-19T03:00:00-00:00,591.45
2017-11-19T03:15:00-00:00,583.47
2017-11-19T03:30:00-00:00,576.82
2017-11-19T03:45:00-00:00,569.06
2017-11-19T04:00:00-00:00,561.52
2017-11-19T04:15:00-00:00,555.49
2017-11-19T04:30:00-00:00,548.76
2017-11-19T04:45:00-00:00,543.5
2017-11-19T05:00:00-00:00,537.54
2017-11-19T05:15:00-00:00,531.3
2017-11-19T05:30:00-00:00,526.66
2017-11-19T05:45:00-00:00,520.83
2017-11-19T06:00:00-00:00,515.4
2017-11-19T06:15:00-00:00,510.75
2017-11-19T06:30:00-00:00,505.9
2017-11-19T06:45:00-00:00,500.86
2017-11-19T07:00:00-00:00,497.34
2017-11-19T07:15:00-00:00,493.4
2017-11-19T07:30:00-00:00,489.
2017-11-19T07:45:00-00:00,484.87
2017-11-19T08:00:00-00:00,480.13
2017-11-19T08:15:00-00:00,477.13
2017-11-19T08:30:00-00:00,473.87
2017-11-19T08:45:00-00:00,471.48
2017-11-19T09:00:00-00:00,467.61
2017-11-19T09:15:00-00:00,463.87
2017-11-19T09:30:00-00:00,462.52
2017-11-19T09:45:00-00:00,459.6
2017-11-19T10:00:00-00:00,457.3
2017-11-19T10:15:00-00:00,453.99
2017-11-19T10:30:00-00:00,451.7
2017-11-19T10:45:00-00:00,448.71
2017-11-19T11:00:00-00:00,446.17
2017-11-19T11:15:00-00:00,444.49
2017-11-19T11:30:00-00:00,444.85
2017-11-19T11:45:00-00:00,442.05
2017-11-19T12:00:00-00:00,442.64
2017-11-19T12:15:00-00:00,441.81
2017-11-19T12:30:00-00:00,440.07
2017-11-19T12:45:00-00:00,438.51
2017-11-19T13:00:00-00:00,436.62
2017-11-19T13:15:00-00:00,434.3
2017-11-19T13:30:00-00:00,434.08
2017-11-19T13:45:00-00:00,431.33
2017-11-19T14:00:00-00:00,429.85
2017-11-19T14:15:00-00:00,428.21
2017-11-19T14:30:00-00:00,426.41
2017-11-19T14:45:00-00:00,424.91
2017-11-19T15:00:00-00:00,423.59
2017-11-19T15:15:00-00:00,422.63
2017-11-19T15:30:00-00:00,429.91
2017-11-19T15:45:00-00:00,429.45
2017-11-19T16:00:00-00:00,426.45
2017-11-19T16:15:00-00:00,422.34
2017-11-19T16:30:00-00:00,422.01
2017-11-19T16:45:00-00:00,422.22
2017-11-19T17:00:00-00:00,419.75
2017-11-19T17:15:00-00:00,419.54
2017-11-19T17:30:00-00:00,418.21
2017-11-19T17:45:00-00:00,417.96
2017-11-19T18:00:00-00:00,416.99
2017-11-19T18:15:00-00:00,416.84
2017-11-19T18:30:00-00:00,416.59
2017-11-19T18:45:00-00:00,415.5
2017-11-19T19:00:00-00:00,414.35
2017-11-19T19:15:00-00:00,414.69
2017-11-19T19:30:00-00:00,413.79
2017-11-19T19:45:00-00:00,413.76
2017-11-19T20:00:00-00:00,412.83
2017-11-19T20:15:00-00:00,413.09
2017-11-19T20:30:00-00:00,412.28
2017-11-19T20:45:00-00:00,412.94
2017-11-19T21:00:00-00:00,413.04
2017-11-19T21:15:00-00:00,412.74
2017-11-19T21:30:00-00:00,413.02
2017-11-19T21:45:00-00:00,411.89
2017-11-19T22:00:00-00:00,411.74
2017-11-19T22:15:00-00:00,412.49
2017-11-19T22:30:00-00:00,413.08
2017-11-19T22:45:00-00:00,414.15
2017-11-19T23:00:00-00:00,414.11
2017-11-19T23:15:00-00:00,415.18
2017-11-19T23:30:00-00:00,417.33
2017-11-19T23:45:00-00:00,418.23
2017-11-20T00:00:00-00:00,418.37
2017-11-20T00:15:00-00:00,418.54
2017-11-20T00:30:00-00:00,419.44
2017-11-20T00:45:00-00:00,420.73
2017-11-20T01:00:00-00:00,420.97
2017-11-20T01:15:00-00:00,421.97
2017-11-20T01:30:00-00:00,422.42
2017-11-20T01:45:00-00:00,422.92
2017-11-20T02:00:00-00:00,422.97
2017-11-20T02:15:00-00:00,423.73
2017-11-20T02:30:00-00:00,422.8
2017-11-20T02:45:00-00:00,422.55
2017-11-20T03:00:00-00:00,423.28
2017-11-20T03:15:00-00:00,426.94
2017-11-20T03:30:00-00:00,430.44
2017-11-20T03:45:00-00:00,431.73
2017-11-20T04:00:00-00:00,430.26
2017-11-20T04:15:00-00:00,426.33
2017-11-20T04:30:00-00:00,421.71
2017-11-20T04:45:00-00:00,416.86
2017-11-20T05:00:00-00:00,414.76
2017-11-20T05:15:00-00:00,412.93
2017-11-20T05:30:00-00:00,412.57
2017-11-20T05:45:00-00:00,412.59
2017-11-20T06:00:00-00:00,413.14
2017-11-20T06:15:00-00:00,413.01
2017-11-20T06:30:00-00:00,415.65
2017-11-20T06:45:00-00:00,422.24
2017-11-20T07:00:00-00:00,428.48
2017-11-20T07:15:00-00:00,431.87
2017-11-20T07:30:00-00:00,424.31
2017-11-20T07:45:00-00:00,422.01
2017-11-20T08:00:00-00:00,420.43
2017-11-20T08:15:00-00:00,418.65
2017-11-20T08:30:00-00:00,443.06
2017-11-20T08:45:00-00:00,475.78
2017-11-20T09:00:00-00:00,480.06
2017-11-20T09:15:00-00:00,469.49
2017-11-20T09:30:00-00:00,458.93
2017-11-20T09:45:00-00:00,449.01
2017-11-20T10:00:00-00:00,448.01
2017-11-20T10:15:00-00:00,445.1
2017-11-20T10:30:00-00:00,443.34
2017-11-20T10:45:00-00:00,442.46
2017-11-20T11:00:00-00:00,440.98
2017-11-20T11:15:00-00:00,436.44
2017-11-20T11:30:00-00:00,436.22
2017-11-20T11:45:00-00:00,438.28
2017-11-20T12:00:00-00:00,439.88
2017-11-20T12:15:00-00:00,432.1
2017-11-20T12:30:00-00:00,427.53
2017-11-20T12:45:00-00:00,422.61
2017-11-20T13:00:00-00:00,420.7
2017-11-20T13:15:00-00:00,421.11
2017-11-20T13:30:00-00:00,418.5
2017-11-20T13:45:00-00:00,417.99
2017-11-20T14:00:00-00:00,414.69
2017-11-20T14:15:00-00:00,414.22
2017-11-20T14:30:00-00:00,412.03
2017-11-20T14:45:00-00:00,410.93
2017-11-20T15:00:00-00:00,409.13
2017-11-20T15:15:00-00:00,408.28
2017-11-20T15:30:00-00:00,406.58
2017-11-20T15:45:00-00:00,402.63
2017-11-20T16:00:00-00:00,400.41
2017-11-20T16:15:00-00:00,400.41
2017-11-20T16:30:00-00:00,400.45
2017-11-20T16:45:00-00:00,400.58
2017-11-20T17:00:00-00:00,400.2
2017-11-20T17:15:00-00:00,400.21
2017-11-20T17:30:00-00:00,400.53
2017-11-20T17:45:00-00:00,400.45
2017-11-20T18:00:00-00:00,400.04
2017-11-20T18:15:00-00:00,400.
2017-11-20T18:30:00-00:00,400.
2017-11-20T18:45:00-00:00,400.
2017-11-20T19:00:00-00:00,400.
2017-11-20T19:15:00-00:00,400.
2017-11-20T19:30:00-00:00,400.
2017-11-20T19:45:00-00:00,400.21
2017-11-20T20:00:00-00:00,400.25
2017-11-20T20:15:00-00:00,402.39
2017-11-20T20:30:00-00:00,403.49
2017-11-20T20:45:00-00:00,404.5
2017-11-20T21:00:00-00:00,406.56
2017-11-20T21:15:02-00:00,406.3
2017-11-20T21:30:00-00:00,407.48
2017-11-20T21:45:00-00:00,407.52
2017-11-20T22:00:00-00:00,407.31
2017-11-20T22:15:00-00:00,408.25
2017-11-20T22:30:00-00:00,407.12
2017-11-20T22:45:00-00:00,406.16
2017-11-20T23:00:00-00:00,405.5
2017-11-20T23:15:00-00:00,406.84
2017-11-20T23:30:00-00:00,405.63
2017-11-20T23:45:00-00:00,406.16
2017-11-21T00:00:00-00:00,407.34
2017-11-21T00:15:00-00:00,408.66
2017-11-21T00:30:00-00:00,408.66
2017-11-21T00:45:00-00:00,409.51
2017-11-21T01:00:00-00:00,410.29
2017-11-21T01:15:00-00:00,410.62
2017-11-21T01:30:00-00:00,411.67
2017-11-21T01:45:00-00:00,410.18
2017-11-21T02:00:00-00:00,410.59
2017-11-21T02:15:00-00:00,410.04
2017-11-21T02:30:00-00:00,406.03
2017-11-21T02:45:00-00:00,400.86
2017-11-21T03:00:00-00:00,400.
2017-11-21T03:15:00-00:00,400.
2017-11-21T03:30:00-00:00,400.
2017-11-21T03:45:00-00:00,400.
2017-11-21T04:00:00-00:00,400.
2017-11-21T04:15:00-00:00,400.
2017-11-21T04:30:00-00:00,400.
2017-11-21T04:45:00-00:00,400.
2017-11-21T05:00:00-00:00,400.
2017-11-21T05:15:00-00:00,400.
2017-11-21T05:30:00-00:00,400.
2017-11-21T05:45:00-00:00,400.49
2017-11-21T06:00:00-00:00,400.37
2017-11-21T06:15:00-00:00,401.3
2017-11-21T06:30:00-00:00,404.56
2017-11-21T06:45:00-00:00,412.76
2017-11-21T07:00:00-00:00,414.13
2017-11-21T07:15:00-00:00,413.43
2017-11-21T07:30:00-00:00,410.26
2017-11-21T07:45:00-00:00,409.29
2017-11-21T08:00:00-00:00,409.36
2017-11-21T08:15:00-00:00,420.69
2017-11-21T08:30:00-00:00,420.76
2017-11-21T08:45:00-00:00,420.87
2017-11-21T09:00:00-00:00,425.41
2017-11-21T09:15:00-00:00,460.33
2017-11-21T09:30:00-00:00,544.63
2017-11-21T09:45:00-00:00,554.49
2017-11-21T10:00:00-00:00,553.65
2017-11-21T10:15:00-00:00,552.21
2017-11-21T10:30:00-00:00,558.89
2017-11-21T10:45:00-00:00,567.25
2017-11-21T11:00:00-00:00,568.71
2017-11-21T11:15:00-00:00,563.21
2017-11-21T11:30:00-00:00,563.33
2017-11-21T11:45:00-00:00,560.18
2017-11-21T12:00:00-00:00,559.21
2017-11-21T12:15:00-00:00,554.68
2017-11-21T12:30:00-00:00,604.36
2017-11-21T12:45:00-00:00,594.17
2017-11-21T13:00:00-00:00,582.89
2017-11-21T13:15:00-00:00,588.55
2017-11-21T13:30:00-00:00,595.94
2017-11-21T13:45:00-00:00,592.13
2017-11-21T14:00:00-00:00,571.27
2017-11-21T14:15:00-00:00,572.56
2017-11-21T14:30:00-00:00,494.65
2017-11-21T14:45:00-00:00,448.69
2017-11-21T15:00:00-00:00,423.15
2017-11-21T15:15:00-00:00,411.06
2017-11-21T15:30:00-00:00,403.96
2017-11-21T15:45:00-00:00,401.18
2017-11-21T16:00:00-00:00,400.04
2017-11-21T16:15:00-00:00,400.
2017-11-21T16:30:00-00:00,400.
2017-11-21T16:45:00-00:00,400.
2017-11-21T17:00:00-00:00,400.
2017-11-21T17:15:00-00:00,400.
2017-11-21T17:30:00-00:00,400.
2017-11-21T17:45:00-00:00,400.
2017-11-21T18:00:00-00:00,400.
2017-11-21T18:15:00-00:00,400.
2017-11-21T18:30:00-00:00,400.
2017-11-21T18:45:00-00:00,400.
2017-11-21T19:00:00-00:00,400.
2017-11-21T19:15:00-00:00,400.
2017-11-21T19:30:00-00:00,400.
2017-11-21T19:45:00-00:00,400.04
2017-11-21T20:00:00-00:00,400.71
2017-11-21T20:15:00-00:00,402.93
2017-11-21T20:30:00-00:00,405.53
2017-11-21T20:45:00-00:00,406.74
2017-11-21T21:00:00-00:00,408.1
2017-11-21T21:15:00-00:00,409.
2017-11-21T21:30:00-00:00,409.67
2017-11-21T21:45:00-00:00,409.92
2017-11-21T22:00:00-00:00,411.15
2017-11-21T22:15:00-00:00,410.73
2017-11-21T22:30:00-00:00,411.49
2017-11-21T22:45:00-00:00,412.46
2017-11-21T23:00:00-00:00,414.51
2017-11-21T23:15:00-00:00,417.69
2017-11-21T23:30:00-00:00,419.18
2017-11-21T23:45:00-00:00,420.66
2017-11-22T00:00:00-00:00,421.13
2017-11-22T00:15:00-00:00,421.62
2017-11-22T00:30:00-00:00,422.33
2017-11-22T00:45:00-00:00,422.65
2017-11-22T01:00:00-00:00,422.36
2017-11-22T01:15:00-00:00,422.88
2017-11-22T01:30:00-00:00,423.74
2017-11-22T01:45:00-00:00,422.27
2017-11-22T02:00:00-00:00,422.66
2017-11-22T02:15:00-00:00,422.32
2017-11-22T02:30:00-00:00,421.53
2017-11-22T02:45:00-00:00,420.74
2017-11-22T03:00:00-00:00,420.74
2017-11-22T03:15:00-00:00,420.14
2017-11-22T03:30:00-00:00,417.93
2017-11-22T03:45:00-00:00,417.49
2017-11-22T04:00:00-00:00,417.27
2017-11-22T04:15:00-00:00,416.97
2017-11-22T04:30:00-00:00,416.6
2017-11-22T04:45:00-00:00,415.59
2017-11-22T05:00:00-00:00,414.95
2017-11-22T05:15:00-00:00,414.81
2017-11-22T05:30:00-00:00,414.68
2017-11-22T05:45:00-00:00,415.68
2017-11-22T06:00:00-00:00,416.07
2017-11-22T06:15:00-00:00,417.63
2017-11-22T06:30:00-00:00,411.02
2017-11-22T06:45:00-00:00,408.31
2017-11-22T07:00:00-00:00,413.96
2017-11-22T07:15:00-00:00,419.27
2017-11-22T07:30:00-00:00,415.76
2017-11-22T07:45:00-00:00,408.87
2017-11-22T08:00:00-00:00,406.85
2017-11-22T08:15:00-00:00,404.55
2017-11-22T08:30:00-00:00,409.05
2017-11-22T08:45:00-00:00,415.35
2017-11-22T09:00:00-00:00,420.49
2017-11-22T09:15:00-00:00,434.26
2017-11-22T09:30:00-00:00,508.5
2017-11-22T09:45:00-00:00,539.82
2017-11-22T10:00:00-00:00,562.15
2017-11-22T10:15:00-00:00,570.17
2017-11-22T10:30:00-00:00,573.73
2017-11-22T10:45:00-00:00,585.26
2017-11-22T11:00:00-00:00,596.97
2017-11-22T11:15:00-00:00,596.66
2017-11-22T11:30:00-00:00,593.45
2017-11-22T11:45:00-00:00,583.17
2017-11-22T12:00:00-00:00,570.02
2017-11-22T12:15:00-00:00,554.92
2017-11-22T12:30:00-00:00,481.48
2017-11-22T12:45:00-00:00,447.22
2017-11-22T13:00:00-00:00,435.
2017-11-22T13:15:00-00:00,418.65
2017-11-22T13:30:00-00:00,404.18
2017-11-22T13:45:00-00:00,400.
2017-11-22T14:00:00-00:00,400.
2017-11-22T14:15:00-00:00,400.
2017-11-22T14:30:00-00:00,413.99
2017-11-22T14:45:00-00:00,436.07
2017-11-22T15:00:00-00:00,452.12
2017-11-22T15:15:00-00:00,454.49
2017-11-22T15:30:00-00:00,453.08
2017-11-22T15:45:00-00:00,445.99
2017-11-22T16:00:00-00:00,442.57
2017-11-22T16:15:00-00:00,423.17
2017-11-22T16:30:00-00:00,411.84
2017-11-22T16:45:00-00:00,407.07
2017-11-22T17:00:00-00:00,403.81
2017-11-22T17:15:00-00:00,401.36
2017-11-22T17:30:00-00:00,400.37
2017-11-22T17:45:00-00:00,400.
2017-11-22T18:00:00-00:00,400.
2017-11-22T18:15:00-00:00,400.
2017-11-22T18:30:00-00:00,400.
2017-11-22T18:45:00-00:00,400.
2017-11-22T19:00:00-00:00,400.02
2017-11-22T19:15:00-00:00,400.06
2017-11-22T19:30:00-00:00,400.
2017-11-22T19:45:00-00:00,400.
2017-11-22T20:00:00-00:00,400.
2017-11-22T20:15:00-00:00,400.
2017-11-22T20:30:00-00:00,400.
2017-11-22T20:45:00-00:00,400.
2017-11-22T21:00:00-00:00,400.
2017-11-22T21:15:00-00:00,400.
2017-11-22T21:30:00-00:00,400.
2017-11-22T21:45:00-00:00,400.
2017-11-22T22:00:00-00:00,400.
2017-11-22T22:15:00-00:00,400.
2017-11-22T22:30:00-00:00,400.
2017-11-22T22:45:00-00:00,400.
2017-11-22T23:00:00-00:00,400.
2017-11-22T23:15:00-00:00,400.
2017-11-22T23:30:00-00:00,400.
2017-11-22T23:45:00-00:00,400.
2017-11-23T00:00:00-00:00,400.
2017-11-23T00:15:00-00:00,400.
2017-11-23T00:30:00-00:00,400.
2017-11-23T00:45:00-00:00,400.
2017-11-23T01:00:00-00:00,400.
2017-11-23T01:15:00-00:00,400.
2017-11-23T01:30:00-00:00,400.
2017-11-23T01:45:00-00:00,400.
2017-11-23T02:00:00-00:00,400.
2017-11-23T02:15:00-00:00,400.
2017-11-23T02:30:00-00:00,400.
2017-11-23T02:45:00-00:00,400.
2017-11-23T03:00:00-00:00,400.
2017-11-23T03:15:00-00:00,400.
2017-11-23T03:30:00-00:00,400.
2017-11-23T03:45:00-00:00,400.
2017-11-23T04:00:00-00:00,400.
2017-11-23T04:15:00-00:00,400.
2017-11-23T04:30:00-00:00,400.
2017-11-23T04:45:00-00:00,400.
2017-11-23T05:00:00-00:00,400.
2017-11-23T05:15:00-00:00,400.
2017-11-23T05:30:00-00:00,400.
2017-11-23T05:45:00-00:00,400.
2017-11-23T06:00:00-00:00,400.
2017-11-23T06:15:00-00:00,400.
2017-11-23T06:30:00-00:00,400.
2017-11-23T06:45:00-00:00,400.
2017-11-23T07:00:00-00:00,400.
2017-11-23T07:15:00-00:00,400.
2017-11-23T07:30:00-00:00,401.56
2017-11-23T07:45:00-00:00,410.84
2017-11-23T08:00:00-00:00,413.16
2017-11-23T08:15:00-00:00,416.47
2017-11-23T08:30:00-00:00,418.24
2017-11-23T08:45:00-00:00,421.22
2017-11-23T09:00:00-00:00,434.39
2017-11-23T09:15:00-00:00,472.46
2017-11-23T09:30:00-00:00,628.94
2017-11-23T09:45:00-00:00,734.75
2017-11-23T10:00:00-00:00,787.12
2017-11-23T10:15:00-00:00,805.65
2017-11-23T10:30:00-00:00,815.04
2017-11-23T10:45:00-00:00,822.73
2017-11-23T11:00:00-00:00,802.6
2017-11-23T11:15:00-00:00,780.21
2017-11-23T11:30:00-00:00,671.3
2017-11-23T11:45:00-00:00,539.71
2017-11-23T12:00:00-00:00,495.41
2017-11-23T12:15:00-00:00,575.16
2017-11-23T12:30:00-00:00,787.06
2017-11-23T12:45:00-00:00,930.75
2017-11-23T13:00:00-00:00,1091.91
2017-11-23T13:15:00-00:00,1074.46
2017-11-23T13:30:00-00:00,1058.72
2017-11-23T13:45:00-00:00,1093.28
2017-11-23T14:00:00-00:00,1111.45
2017-11-23T14:15:00-00:00,1095.61
2017-11-23T14:30:00-00:00,1087.63
2017-11-23T14:45:00-00:00,1080.3
2017-11-23T15:00:00-00:00,1060.57
2017-11-23T15:15:00-00:00,1068.63
2017-11-23T15:30:00-00:00,978.28
2017-11-23T15:45:00-00:00,737.65
2017-11-23T16:00:00-00:00,612.01
2017-11-23T16:15:00-00:00,554.02
2017-11-23T16:30:00-00:00,589.24
2017-11-23T16:45:00-00:00,628.05
2017-11-23T17:00:00-00:00,631.79
2017-11-23T17:15:00-00:00,645.51
2017-11-23T17:30:00-00:00,649.03
2017-11-23T17:45:00-00:00,637.61
2017-11-23T18:00:00-00:00,646.51
2017-11-23T18:15:00-00:00,673.68
2017-11-23T18:30:00-00:00,598.06
2017-11-23T18:45:00-00:00,502.88
2017-11-23T19:00:00-00:00,464.28
2017-11-23T19:15:00-00:00,479.36
2017-11-23T19:30:00-00:00,548.93
2017-11-23T19:45:00-00:00,557.64
2017-11-23T20:00:00-00:00,565.16
2017-11-23T20:15:00-00:00,566.3
2017-11-23T20:30:00-00:00,572.06
2017-11-23T20:45:00-00:00,579.54
2017-11-23T21:00:00-00:00,540.75
2017-11-23T21:15:00-00:00,463.74
2017-11-23T21:30:00-00:00,426.93
2017-11-23T21:45:00-00:00,408.43
2017-11-23T22:00:00-00:00,400.4
2017-11-23T22:15:00-00:00,400.
2017-11-23T22:30:00-00:00,400.
2017-11-23T22:45:00-00:00,400.