2017-11-16T07:45:00-00:00,17.11
2017-11-16T08:00:00-00:00,17.2
2017-11-16T08:15:00-00:00,17.23
2017-11-16T08:30:00-00:00,17.34
2017-11-16T08:45:00-00:00,17.41
2017-11-16T09:00:00-00:00,17.44
2017-11-16T09:15:00-00:00,17.41
2017-11-16T09:30:00-00:00,17.55
2017-11-16T09:45:00-00:00,17.68
2017-11-16T10:00:00-00:00,17.7
2017-11-16T10:15:00-00:00,17.7
2017-11-16T10:30:00-00:00,17.7
2017-11-16T10:45:00-00:00,17.76
2017-11-16T11:00:00-00:00,17.8
2017-11-16T11:15:00-00:00,17.8
2017-11-16T11:30:00-00:00,17.86
2017-11-16T11:45:00-00:00,17.9
2017-11-16T12:00:00-00:00,17.96
2017-11-16T12:15:00-00:00,18.
2017-11-16T12:45:00-00:00,18.17
2017-11-16T13:00:00-00:00,18.2
2017-11-16T13:15:00-00:00,18.2
2017-11-16T13:30:00-00:00,18.2
2017-11-16T13:45:00-00:00,18.27
2017-11-16T14:00:00-00:00,18.29
2017-11-16T14:15:00-00:00,18.3
2017-11-16T14:30:00-00:00,18.3
2017-11-16T14:45:00-00:00,18.3
2017-11-16T15:00:00-00:00,18.3
2017-11-16T15:15:00-00:00,18.3
2017-11-16T15:30:00-00:00,18.32
2017-11-16T15:45:00-00:00,18.31
2017-11-16T16:00:00-00:00,18.32
2017-11-16T16:15:00-00:00,18.34
2017-11-16T16:30:00-00:00,18.42
2017-11-16T16:45:00-00:00,18.53
2017-11-16T17:00:00-00:00,18.65
2017-11-16T17:15:00-00:00,18.77
2017-11-16T17:30:00-00:00,18.89
2017-11-16T17:45:00-00:00,19.07
2017-11-16T18:00:00-00:00,19.21
2017-11-16T18:15:00-00:00,19.29
2017-11-16T18:30:00-00:00,19.34
2017-11-16T18:45:00-00:00,19.4
2017-11-16T19:00:00-00:00,19.48
2017-11-16T19:15:00-00:00,19.48
2017-11-16T19:30:00-00:00,19.51
2017-11-16T19:45:00-00:00,19.6
2017-11-16T20:00:00-00:00,19.6
2017-11-16T20:15:00-00:00,19.63
2017-11-16T20:30:00-00:00,19.6
2017-11-16T20:45:00-00:00,19.65
2017-11-16T21:00:00-00:00,19.75
2017-11-16T21:15:00-00:00,19.8
2017-11-16T21:30:00-00:00,19.71
2017-11-16T21:45:00-00:00,19.71
2017-11-16T22:00:00-00:00,19.69
2017-11-16T22:15:00-00:00,19.47
2017-11-16T22:30:00-00:00,19.19
2017-11-16T22:45:00-00:00,19.02
2017-11-16T23:00:00-00:00,18.9
2017-11-16T23:15:00-00:00,18.78
2017-11-16T23:30:00-00:00,18.7
2017-11-16T23:45:00-00:00,18.61
2017-11-17T00:00:00-00:00,18.56
2017-11-17T00:15:00-00:00,18.45
2017-11-17T00:30:00-00:00,18.32
2017-11-17T00:45:00-00:00,18.3
2017-11-17T01:00:00-00:00,18.21
2017-11-17T01:15:00-00:00,18.2
2017-11-17T01:30:00-00:00,18.14
2017-11-17T01:45:00-00:00,18.1
2017-11-17T02:00:00-00:00,18.1
2017-11-17T02:15:00-00:00,18.05
2017-11-17T02:30:00-00:00,18.
2017-11-17T02:45:00-00:00,18.
2017-11-17T03:00:00-00:00,17.92
2017-11-17T03:15:00-00:00,17.9
2017-11-17T03:30:00-00:00,17.9
2017-11-17T03:45:00-00:00,17.9
2017-11-17T04:00:00-00:00,17.8
2017-11-17T04:15:00-00:00,17.8
2017-11-17T04:30:00-00:00,17.8
2017-11-17T04:45:00-00:00,17.77
2017-11-17T05:00:00-00:00,17.76
2017-11-17T05:15:00-00:00,17.71
2017-11-17T05:30:00-00:00,17.7
2017-11-17T05:45:00-00:00,17.74
2017-11-17T06:00:00-00:00,17.7
2017-11-17T06:15:00-00:00,17.62
2017-11-17T06:30:00-00:00,17.6
2017-11-17T06:45:00-00:00,17.58
2017-11-17T07:00:00-00:00,17.5
2017-11-17T07:15:00-00:00,17.5
2017-11-17T07:30:00-00:00,17.5
2017-11-17T07:45:00-00:00,17.5
2017-11-17T08:00:00-00:00,17.5
2017-11-17T08:15:00-00:00,17.5
2017-11-17T09:30:00-00:00,17.56
2017-11-17T09:45:00-00:00,17.6
2017-11-17T10:15:00-00:00,17.77
2017-11-17T10:30:00-00:00,18.04
2017-11-17T10:45:00-00:00,18.13
2017-11-17T11:00:00-00:00,18.1
2017-11-17T11:15:00-00:00,18.21
2017-11-17T11:30:00-00:00,18.5
2017-11-17T11:45:00-00:00,18.79
2017-11-17T12:00:00-00:00,19.04
2017-11-17T12:15:00-00:00,19.3
2017-11-17T12:30:00-00:00,19.44
2017-11-17T12:45:00-00:00,19.58
2017-11-17T13:00:00-00:00,19.83
2017-11-17T13:15:00-00:00,20.02
2017-11-17T13:30:00-00:00,20.07
2017-11-17T13:45:00-00:00,19.76
2017-11-17T14:00:00-00:00,19.6
2017-11-17T14:15:00-00:00,19.51
2017-11-17T14:30:00-00:00,19.49
2017-11-17T14:45:00-00:00,19.42
2017-11-17T15:00:00-00:00,19.36
2017-11-17T15:15:00-00:00,19.3
2017-11-17T15:30:00-00:00,19.3
2017-11-17T15:45:00-00:00,19.3
2017-11-17T16:00:00-00:00,19.3
2017-11-17T16:15:00-00:00,19.33
2017-11-17T16:30:00-00:00,19.3
2017-11-17T16:45:00-00:00,19.32
2017-11-17T17:00:00-00:00,19.42
2017-11-17T17:15:00-00:00,19.49
2017-11-17T17:30:00-00:00,19.5
2017-11-17T17:45:00-00:00,19.5
2017-11-17T18:00:00-00:00,19.44
2017-11-17T18:15:00-00:00,19.35
2017-11-17T18:30:00-00:00,19.3
2017-11-17T18:45:00-00:00,19.29
2017-11-17T19:00:00-00:00,19.18
2017-11-17T19:15:00-00:00,19.2
2017-11-17T19:30:00-00:00,19.35
2017-11-17T19:45:00-00:00,19.59
2017-11-17T20:00:00-00:00,19.78
2017-11-17T20:15:00-00:00,19.92
2017-11-17T20:30:00-00:00,20.02
2017-11-17T20:45:00-00:00,20.1
2017-11-17T21:00:00-00:00,20.08
2017-11-17T21:15:00-00:00,20.02
2017-11-17T21:30:00-00:00,19.78
2017-11-17T21:45:00-00:00,19.66
2017-11-17T22:00:00-00:00,19.56
2017-11-17T22:15:00-00:00,19.33
2017-11-17T22:30:00-00:00,19.09
2017-11-17T22:45:00-00:00,18.73
2017-11-17T23:00:00-00:00,18.4
2017-11-17T23:15:00-00:00,18.17
2017-11-17T23:30:00-00:00,17.84
2017-11-17T23:45:00-00:00,17.59
2017-11-18T00:00:00-00:00,17.43
2017-11-18T00:15:00-00:00,17.33
2017-11-18T00:30:00-00:00,17.18
2017-11-18T00:45:00-00:00,17.09
2017-11-18T01:00:00-00:00,16.98
2017-11-18T01:15:00-00:00,16.88
2017-11-18T01:30:00-00:00,16.79
2017-11-18T01:45:00-00:00,16.7
2017-11-18T02:00:00-00:00,16.6
2017-11-18T02:15:00-00:00,16.51
2017-11-18T02:30:00-00:00,16.44
2017-11-18T02:45:00-00:00,16.39
2017-11-18T03:00:00-00:00,16.3
2017-11-18T03:15:00-00:00,16.22
2017-11-18T03:30:00-00:00,16.19
2017-11-18T03:45:00-00:00,16.1
2017-11-18T04:00:00-00:00,16.04
2017-11-18T04:15:00-00:00,15.99
2017-11-18T04:30:00-00:00,15.9
2017-11-18T04:45:00-00:00,15.86
2017-11-18T05:00:00-00:00,15.79
2017-11-18T05:15:00-00:00,15.7
2017-11-18T05:30:00-00:00,15.64
2017-11-18T05:45:00-00:00,15.54
2017-11-18T06:00:00-00:00,15.49
2017-11-18T06:15:00-00:00,15.41
2017-11-18T06:30:00-00:00,15.4
2017-11-18T06:45:00-00:00,15.4
2017-11-18T07:00:00-00:00,15.37
2017-11-18T07:15:00-00:00,15.37
2017-11-18T07:30:00-00:00,15.3
2017-11-18T07:45:00-00:00,15.3
2017-11-18T08:00:00-00:00,15.3
2017-11-18T08:15:00-00:00,15.3
2017-11-18T08:30:00-00:00,15.3
2017-11-18T08:45:00-00:00,15.3
2017-11-18T09:00:00-00:00,15.3
2017-11-18T09:15:00-00:00,15.3
2017-11-18T09:30:00-00:00,15.32
2017-11-18T09:45:00-00:00,15.39
2017-11-18T10:00:00-00:00,15.4
2017-11-18T10:15:00-00:00,15.41
2017-11-18T10:30:00-00:00,15.48
2017-11-18T10:45:00-00:00,15.53
2017-11-18T11:00:00-00:00,15.6
2017-11-18T11:15:00-00:00,15.62
2017-11-18T11:30:00-00:00,15.7
2017-11-18T11:45:00-00:00,15.7
2017-11-18T12:00:00-00:00,15.77
2017-11-18T12:15:00-00:00,15.8
2017-11-18T12:30:00-00:00,15.8
2017-11-18T12:45:00-00:00,15.89
2017-11-18T13:00:00-00:00,15.9
2017-11-18T13:15:00-00:00,15.97
2017-11-18T13:30:00-00:00,16.
2017-11-18T13:45:00-00:00,16.06
2017-11-18T14:00:00-00:00,16.1
2017-11-18T14:15:00-00:00,16.1
2017-11-18T14:30:00-00:00,16.14
2017-11-18T14:45:00-00:00,16.19
2017-11-18T15:00:00-00:00,16.19
2017-11-18T15:15:00-00:00,16.18
2017-11-18T15:30:00-00:00,16.19
2017-11-18T15:45:00-00:00,16.19
2017-11-18T16:00:00-00:00,16.19
2017-11-18T16:15:00-00:00,16.14
2017-11-18T16:30:00-00:00,16.16
2017-11-18T16:45:00-00:00,16.1
2017-11-18T17:00:00-00:00,16.12
2017-11-18T17:15:00-00:00,16.15
2017-11-18T17:30:00-00:00,16.19
2017-11-18T17:45:00-00:00,16.15
2017-11-18T18:00:00-00:00,16.15
2017-11-18T18:15:00-00:00,16.13
2017-11-18T18:30:00-00:00,16.1
2017-11-18T18:45:00-00:00,16.1
2017-11-18T19:00:00-00:00,16.1
2017-11-18T19:15:00-00:00,16.1
2017-11-18T19:30:00-00:00,16.1
2017-11-18T19:45:00-00:00,16.1
2017-11-18T20:00:00-00:00,16.1
2017-11-18T20:15:00-00:00,16.1
2017-11-18T20:30:00-00:00,16.1
2017-11-18T20:45:00-00:00,16.1
2017-11-18T21:00:00-00:00,16.1
2017-11-18T21:15:05-00:00,16.1
2017-11-18T21:30:00-00:00,16.1
2017-11-18T21:45:00-00:00,16.1
2017-11-18T22:00:00-00:00,16.1
2017-11-18T22:15:00-00:00,16.1
2017-11-18T22:30:00-00:00,16.1
2017-11-18T22:45:00-00:00,16.1
2017-11-18T23:00:00-00:00,16.1
2017-11-18T23:15:00-00:00,16.1
2017-11-18T23:30:00-00:00,16.1
2017-11-18T23:45:00-00:00,16.1
2017-11-19T00:00:00-00:00,16.1
2017-11-19T00:15:00-00:00,16.1
2017-11-19T00:30:00-00:00,16.1
2017-11-19T00:45:00-00:00,16.09
2017-11-19T01:00:00-00:00,16.06
2017-11-19T01:15:00-00:00,16.
2017-11-19T01:30:00-00:00,16.
2017-11-19T01:45:00-00:00,16.
2017-11-19T02:00:00-00:00,16.
2017-11-19T02:15:00-00:00,16.
2017-11-19T02:30:00-00:00,16.
2017-11-19T02:45:00-00:00,15.94
2017-11-19T03:00:00-00:00,15.92
2017-11-19T03:15:00-00:00,15.9
2017-11-19T03:30:00-00:00,15.9
2017-11-19T03:45:00-00:00,15.9
2017-11-19T04:00:00-00:00,15.9
2017-11-19T04:15:00-00:00,15.93
2017-11-19T04:30:00-00:00,16.06
2017-11-19T04:45:00-00:00,16.1
2017-11-19T05:00:00-00:00,16.02
2017-11-19T05:15:00-00:00,15.92
2017-11-19T05:30:00-00:00,15.78
2017-11-19T05:45:00-00:00,15.7
2017-11-19T06:00:00-00:00,15.62
2017-11-19T06:15:00-00:00,15.6
2017-11-19T06:30:00-00:00,15.5
2017-11-19T06:45:00-00:00,15.5
2017-11-19T07:00:00-00:00,15.41
2017-11-19T07:15:00-00:00,15.4
2017-11-19T07:30:00-00:00,15.38
2017-11-19T07:45:00-00:00,15.3
2017-11-19T08:00:00-00:00,15.3
2017-11-19T08:15:00-00:00,15.3
2017-11-19T08:30:00-00:00,15.24
2017-11-19T08:45:00-00:00,15.22
2017-11-19T09:00:00-00:00,15.2
2017-11-19T09:15:00-00:00,15.22
2017-11-19T09:30:00-00:00,15.3
2017-11-19T09:45:00-00:00,15.3
2017-11-19T10:00:00-00:00,15.3
2017-11-19T10:15:00-00:00,15.3
2017-11-19T10:30:00-00:00,15.35
2017-11-19T10:45:00-00:00,15.4
2017-11-19T11:00:00-00:00,15.45
2017-11-19T11:15:00-00:00,15.5
2017-11-19T11:30:00-00:00,15.55
2017-11-19T11:45:00-00:00,15.61
2017-11-19T12:00:00-00:00,15.7
2017-11-19T12:15:00-00:00,15.77
2017-11-19T12:30:00-00:00,15.96
2017-11-19T12:45:00-00:00,16.09
2017-11-19T13:00:00-00:00,16.09
2017-11-19T13:15:00-00:00,16.
2017-11-19T13:30:00-00:00,15.9
2017-11-19T13:45:00-00:00,15.9
2017-11-19T14:00:00-00:00,15.9
2017-11-19T14:15:00-00:00,15.9
2017-11-19T14:30:00-00:00,15.9
2017-11-19T14:45:00-00:00,15.9
2017-11-19T15:00:00-00:00,15.96
2017-11-19T15:15:00-00:00,15.91
2017-11-19T15:30:00-00:00,15.9
2017-11-19T15:45:00-00:00,15.9
2017-11-19T16:00:00-00:00,15.9
2017-11-19T16:15:00-00:00,15.9
2017-11-19T16:30:00-00:00,15.9
2017-11-19T16:45:00-00:00,15.89
2017-11-19T17:00:00-00:00,15.8
2017-11-19T17:15:00-00:00,15.8
2017-11-19T17:30:00-00:00,15.75
2017-11-19T17:45:00-00:00,15.7
2017-11-19T18:00:00-00:00,15.7
2017-11-19T18:15:00-00:00,15.63
2017-11-19T18:30:00-00:00,15.6
2017-11-19T18:45:00-00:00,15.52
2017-11-19T19:00:00-00:00,15.67
2017-11-19T19:15:00-00:00,15.7
2017-11-19T19:30:00-00:00,15.7
2017-11-19T19:45:00-00:00,15.59
2017-11-19T20:00:00-00:00,15.48
2017-11-19T20:15:00-00:00,15.4
2017-11-19T20:30:00-00:00,15.3
2017-11-19T20:45:00-00:00,15.26
2017-11-19T21:00:00-00:00,15.2
2017-11-19T21:15:00-00:00,15.11
2017-11-19T21:30:00-00:00,15.1
2017-11-19T21:45:00-00:00,15.04
2017-11-19T22:00:00-00:00,14.98
2017-11-19T22:15:00-00:00,14.9
2017-11-19T22:30:00-00:00,14.85
2017-11-19T22:45:00-00:00,14.8
2017-11-19T23:00:00-00:00,14.8
2017-11-19T23:15:00-00:00,14.8
2017-11-19T23:30:00-00:00,14.8
2017-11-19T23:45:00-00:00,14.79
2017-11-20T00:00:00-00:00,14.75
2017-11-20T00:15:00-00:00,14.7
2017-11-20T00:30:00-00:00,14.7
2017-11-20T00:45:00-00:00,14.7
2017-11-20T01:00:00-00:00,14.65
2017-11-20T01:15:00-00:00,14.6
2017-11-20T01:30:00-00:00,14.6
2017-11-20T01:45:00-00:00,14.6
2017-11-20T02:00:00-00:00,14.59
2017-11-20T02:15:00-00:00,14.67
2017-11-20T02:30:00-00:00,14.7
2017-11-20T02:45:00-00:00,14.7
2017-11-20T03:00:00-00:00,14.64
2017-11-20T03:15:00-00:00,14.55
2017-11-20T03:30:00-00:00,14.5
2017-11-20T03:45:00-00:00,14.47
2017-11-20T04:00:00-00:00,14.4
2017-11-20T04:15:00-00:00,14.4
2017-11-20T04:30:00-00:00,14.4
2017-11-20T04:45:00-00:00,14.4
2017-11-20T05:00:00-00:00,14.4
2017-11-20T05:15:00-00:00,14.4
2017-11-20T05:30:00-00:00,14.47
2017-11-20T05:45:00-00:00,14.52
2017-11-20T06:00:00-00:00,14.5
2017-11-20T06:15:00-00:00,14.5
2017-11-20T06:30:00-00:00,14.5
2017-11-20T06:45:00-00:00,14.5
2017-11-20T07:00:00-00:00,14.54
2017-11-20T07:15:00-00:00,14.62
2017-11-20T07:30:00-00:00,14.75
2017-11-20T07:45:00-00:00,14.84
2017-11-20T08:00:00-00:00,14.98
2017-11-20T08:15:00-00:00,15.13
2017-11-20T08:30:00-00:00,15.26
2017-11-20T08:45:00-00:00,15.4
2017-11-20T09:00:00-00:00,15.59
2017-11-20T09:15:00-00:00,15.81
2017-11-20T09:30:00-00:00,16.09
2017-11-20T09:45:00-00:00,16.47
2017-11-20T10:00:00-00:00,16.64
2017-11-20T10:15:00-00:00,16.82
2017-11-20T10:30:00-00:00,16.94
2017-11-20T10:45:00-00:00,17.14
2017-11-20T11:00:00-00:00,17.28
2017-11-20T11:15:00-00:00,17.33
2017-11-20T11:30:00-00:00,17.44
2017-11-20T11:45:00-00:00,17.6
2017-11-20T12:00:00-00:00,17.7
2017-11-20T12:15:00-00:00,17.74
2017-11-20T12:30:00-00:00,17.85
2017-11-20T12:45:00-00:00,18.09
2017-11-20T13:00:00-00:00,18.19
2017-11-20T13:15:00-00:00,18.24
2017-11-20T13:30:00-00:00,18.3
2017-11-20T13:45:00-00:00,18.46
2017-11-20T14:00:00-00:00,18.32
2017-11-20T14:15:00-00:00,18.6
2017-11-20T14:30:00-00:00,18.75
2017-11-20T14:45:00-00:00,18.81
2017-11-20T15:00:00-00:00,18.86
2017-11-20T15:15:00-00:00,18.9
2017-11-20T15:30:00-00:00,18.93
2017-11-20T15:45:00-00:00,19.
2017-11-20T16:00:00-00:00,19.05
2017-11-20T16:15:00-00:00,19.17
2017-11-20T16:30:00-00:00,19.26
2017-11-20T16:45:00-00:00,19.36
2017-11-20T17:00:00-00:00,19.61
2017-11-20T17:15:00-00:00,19.54
2017-11-20T17:30:00-00:00,19.39
2017-11-20T17:45:00-00:00,19.5
2017-11-20T18:00:00-00:00,19.6
2017-11-20T18:15:00-00:00,19.66
2017-11-20T18:30:00-00:00,19.62
2017-11-20T18:45:00-00:00,19.56
2017-11-20T19:00:00-00:00,19.45
2017-11-20T19:15:00-00:00,19.65
2017-11-20T19:30:00-00:00,19.67
2017-11-20T19:45:00-00:00,19.85
2017-11-20T20:00:00-00:00,19.72
2017-11-20T20:15:00-00:00,19.82
2017-11-20T20:30:00-00:00,19.95
2017-11-20T20:45:00-00:00,20.
2017-11-20T21:00:00-00:00,20.06
2017-11-20T21:15:02-00:00,20.07
2017-11-20T21:30:00-00:00,19.84
2017-11-20T21:45:00-00:00,19.68
2017-11-20T22:00:00-00:00,19.52
2017-11-20T22:15:00-00:00,19.23
2017-11-20T22:30:00-00:00,18.94
2017-11-20T22:45:00-00:00,18.64
2017-11-20T23:00:00-00:00,18.4
2017-11-20T23:15:00-00:00,18.22
2017-11-20T23:30:00-00:00,18.07
2017-11-20T23:45:00-00:00,17.9
2017-11-21T00:00:00-00:00,17.74
2017-11-21T00:15:00-00:00,17.67
2017-11-21T00:30:00-00:00,17.6
2017-11-21T00:45:00-00:00,17.54
2017-11-21T01:00:00-00:00,17.5
2017-11-21T01:15:00-00:00,17.48
2017-11-21T01:30:00-00:00,17.4
2017-11-21T01:45:00-00:00,17.4
2017-11-21T02:00:00-00:00,17.36
2017-11-21T02:15:00-00:00,17.3
2017-11-21T02:30:00-00:00,17.3
2017-11-21T02:45:00-00:00,17.21
2017-11-21T03:00:00-00:00,17.2
2017-11-21T03:15:00-00:00,17.2
2017-11-21T03:30:00-00:00,17.17
2017-11-21T03:45:00-00:00,17.1
2017-11-21T04:00:00-00:00,17.1
2017-11-21T04:15:00-00:00,17.1
2017-11-21T04:30:00-00:00,17.05
2017-11-21T04:45:00-00:00,17.
2017-11-21T05:00:00-00:00,17.
2017-11-21T05:15:00-00:00,17.
2017-11-21T05:30:00-00:00,17.
2017-11-21T05:45:00-00:00,17.
2017-11-21T06:00:00-00:00,17.
2017-11-21T06:15:00-00:00,17.
2017-11-21T06:30:00-00:00,16.96
2017-11-21T06:45:00-00:00,16.95
2017-11-21T07:00:00-00:00,16.97
2017-11-21T07:15:00-00:00,17.
2017-11-21T07:30:00-00:00,17.
2017-11-21T07:45:00-00:00,17.03
2017-11-21T08:00:00-00:00,17.
2017-11-21T08:15:00-00:00,17.01
2017-11-21T08:30:00-00:00,17.03
2017-11-21T08:45:00-00:00,17.03
2017-11-21T09:00:00-00:00,17.08
2017-11-21T09:15:00-00:00,17.09
2017-11-21T09:30:00-00:00,17.16
2017-11-21T09:45:00-00:00,17.32
2017-11-21T10:00:00-00:00,17.4
2017-11-21T10:15:00-00:00,17.67
2017-11-21T10:30:00-00:00,18.09
2017-11-21T10:45:00-00:00,18.38
2017-11-21T11:00:00-00:00,18.66
2017-11-21T11:15:00-00:00,18.91
2017-11-21T11:30:00-00:00,19.14
2017-11-21T11:45:00-00:00,19.27
2017-11-21T12:00:00-00:00,19.38
2017-11-21T12:15:00-00:00,19.54
2017-11-21T12:30:00-00:00,19.7
2017-11-21T12:45:00-00:00,19.9
2017-11-21T13:00:00-00:00,19.84
2017-11-21T13:15:00-00:00,19.9
2017-11-21T13:30:00-00:00,20.02
2017-11-21T13:45:00-00:00,20.22
2017-11-21T14:00:00-00:00,20.4
2017-11-21T14:15:00-00:00,20.48
2017-11-21T14:45:00-00:00,20.53
2017-11-21T15:00:00-00:00,20.57
2017-11-21T15:15:00-00:00,20.65
2017-11-21T15:30:00-00:00,20.59
2017-11-21T15:45:00-00:00,20.69
2017-11-21T16:00:00-00:00,20.62
2017-11-21T16:15:00-00:00,20.52
2017-11-21T16:30:00-00:00,20.45
2017-11-21T16:45:00-00:00,20.4
2017-11-21T17:00:00-00:00,20.48
2017-11-21T17:15:00-00:00,20.45
2017-11-21T17:30:00-00:00,20.43
2017-11-21T17:45:00-00:00,20.3
2017-11-21T18:00:00-00:00,20.45
2017-11-21T18:15:00-00:00,20.59
2017-11-21T18:30:00-00:00,20.89
2017-11-21T18:45:00-00:00,21.02
2017-11-21T19:00:00-00:00,21.05
2017-11-21T19:15:00-00:00,20.83
2017-11-21T19:30:00-00:00,19.93
2017-11-21T19:45:00-00:00,20.37
2017-11-21T20:00:00-00:00,20.61
2017-11-21T20:15:00-00:00,20.61
2017-11-21T20:30:00-00:00,20.64
2017-11-21T20:45:00-00:00,20.77
2017-11-21T21:00:00-00:00,20.79
2017-11-21T21:15:00-00:00,20.88
2017-11-21T21:30:00-00:00,20.65
2017-11-21T21:45:00-00:00,20.25
2017-11-21T22:00:00-00:00,19.91
2017-11-21T22:15:00-00:00,19.6
2017-11-21T22:30:00-00:00,19.41
2017-11-21T22:45:00-00:00,19.23
2017-11-21T23:00:00-00:00,19.04
2017-11-21T23:15:00-00:00,18.92
2017-11-21T23:30:00-00:00,18.77
2017-11-21T23:45:00-00:00,18.62
2017-11-22T00:00:00-00:00,18.47
2017-11-22T00:15:00-00:00,18.38
2017-11-22T00:30:00-00:00,18.3
2017-11-22T00:45:00-00:00,18.21
2017-11-22T01:00:00-00:00,18.2
2017-11-22T01:15:00-00:00,18.11
2017-11-22T01:30:00-00:00,18.1
2017-11-22T01:45:00-00:00,18.06
2017-11-22T02:00:00-00:00,18.
2017-11-22T02:15:00-00:00,17.99
2017-11-22T02:30:00-00:00,17.9
2017-11-22T02:45:00-00:00,17.89
2017-11-22T03:00:00-00:00,17.81
2017-11-22T03:15:00-00:00,17.8
2017-11-22T03:30:00-00:00,17.8
2017-11-22T03:45:00-00:00,17.74
2017-11-22T04:00:00-00:00,17.7
2017-11-22T04:15:00-00:00,17.7
2017-11-22T04:30:00-00:00,17.7
2017-11-22T04:45:00-00:00,17.7
2017-11-22T05:00:00-00:00,17.7
2017-11-22T05:15:00-00:00,17.63
2017-11-22T05:30:00-00:00,17.6
2017-11-22T05:45:00-00:00,17.6
2017-11-22T06:00:00-00:00,17.6
2017-11-22T06:15:00-00:00,17.54
2017-11-22T06:30:00-00:00,17.5
2017-11-22T06:45:00-00:00,17.5
2017-11-22T07:00:00-00:00,17.5
2017-11-22T07:15:00-00:00,17.5
2017-11-22T07:30:00-00:00,17.49
2017-11-22T07:45:00-00:00,17.44
2017-11-22T08:00:00-00:00,17.4
2017-11-22T08:15:00-00:00,17.4
2017-11-22T08:30:00-00:00,17.4
2017-11-22T08:45:00-00:00,17.4
2017-11-22T09:00:00-00:00,17.4
2017-11-22T09:15:00-00:00,17.4
2017-11-22T09:30:00-00:00,17.49
2017-11-22T09:45:00-00:00,17.72
2017-11-22T10:00:00-00:00,17.9
2017-11-22T10:15:00-00:00,18.2
2017-11-22T10:30:00-00:00,18.42
2017-11-22T10:45:00-00:00,18.71
2017-11-22T11:00:00-00:00,18.95
2017-11-22T11:15:00-00:00,19.22
2017-11-22T11:30:00-00:00,19.42
2017-11-22T11:45:00-00:00,19.62
2017-11-22T12:00:00-00:00,19.84
2017-11-22T12:15:00-00:00,20.04
2017-11-22T12:30:00-00:00,20.21
2017-11-22T12:45:00-00:00,20.41
2017-11-22T13:00:00-00:00,20.49
2017-11-22T13:15:00-00:00,20.68
2017-11-22T13:30:00-00:00,20.88
2017-11-22T13:45:00-00:00,21.05
2017-11-22T14:00:00-00:00,21.09
2017-11-22T14:15:00-00:00,21.1
2017-11-22T14:30:00-00:00,21.39
2017-11-22T14:45:00-00:00,21.51
2017-11-22T15:00:00-00:00,21.55
2017-11-22T15:15:00-00:00,21.65
2017-11-22T15:30:00-00:00,21.63
2017-11-22T15:45:00-00:00,21.64
2017-11-22T16:00:00-00:00,21.55
2017-11-22T16:15:00-00:00,21.64
2017-11-22T16:30:00-00:00,21.66
2017-11-22T16:45:00-00:00,21.66
2017-11-22T17:00:00-00:00,21.87
2017-11-22T17:15:00-00:00,21.95
2017-11-22T17:30:00-00:00,21.94
2017-11-22T17:45:00-00:00,22.04
2017-11-22T18:00:00-00:00,22.04
2017-11-22T18:15:00-00:00,21.84
2017-11-22T18:30:00-00:00,21.54
2017-11-22T18:45:00-00:00,21.28
2017-11-22T19:00:00-00:00,21.08
2017-11-22T19:15:00-00:00,21.17
2017-11-22T19:30:00-00:00,21.14
2017-11-22T19:45:00-00:00,21.15
2017-11-22T20:00:00-00:00,21.19
2017-11-22T20:15:00-00:00,21.08
2017-11-22T20:30:00-00:00,21.08
2017-11-22T20:45:00-00:00,21.13
2017-11-22T21:00:00-00:00,21.09
2017-11-22T21:15:00-00:00,20.98
2017-11-22T21:30:00-00:00,20.97
2017-11-22T21:45:00-00:00,20.84
2017-11-22T22:00:00-00:00,20.64
2017-11-22T22:15:00-00:00,20.36
2017-11-22T22:30:00-00:00,20.02
2017-11-22T22:45:00-00:00,19.77
2017-11-22T23:00:00-00:00,19.56
2017-11-22T23:15:00-00:00,19.39
2017-11-22T23:30:00-00:00,19.23
2017-11-22T23:45:00-00:00,19.1
2017-11-23T00:00:00-00:00,18.95
2017-11-23T00:15:00-00:00,18.85
2017-11-23T00:30:00-00:00,18.75
2017-11-23T00:45:00-00:00,18.65
2017-11-23T01:00:00-00:00,18.6
2017-11-23T01:15:00-00:00,18.5
2017-11-23T01:30:00-00:00,18.5
2017-11-23T01:45:00-00:00,18.49
2017-11-23T02:00:00-00:00,18.41
2017-11-23T02:15:00-00:00,18.4
2017-11-23T02:30:00-00:00,18.32
2017-11-23T02:45:00-00:00,18.3
2017-11-23T03:00:00-00:00,18.3
2017-11-23T03:15:00-00:00,18.23
2017-11-23T03:30:00-00:00,18.2
2017-11-23T03:45:00-00:00,18.19
2017-11-23T04:00:00-00:00,18.1
2017-11-23T04:15:00-00:00,18.1
2017-11-23T04:30:00-00:00,18.1
2017-11-23T04:45:00-00:00,18.1
2017-11-23T05:00:00-00:00,18.01
2017-11-23T05:15:00-00:00,18.
2017-11-23T05:30:00-00:00,18.
2017-11-23T05:45:00-00:00,17.98
2017-11-23T06:00:00-00:00,17.9
2017-11-23T06:15:00-00:00,17.9
2017-11-23T06:30:00-00:00,17.9
2017-11-23T06:45:00-00:00,17.9
2017-11-23T07:00:00-00:00,17.9
2017-11-23T07:15:00-00:00,17.9
2017-11-23T07:30:00-00:00,17.9
2017-11-23T07:45:00-00:00,17.9
2017-11-23T08:00:00-00:00,17.99
2017-11-23T08:15:00-00:00,18.
2017-11-23T08:30:00-00:00,18.05
2017-11-23T08:45:00-00:00,18.1
2017-11-23T09:00:00-00:00,18.2
2017-11-23T09:15:00-00:00,18.2
2017-11-23T09:30:00-00:00,18.29
2017-11-23T09:45:00-00:00,18.37
2017-11-23T10:00:00-00:00,18.4
2017-11-23T10:15:00-00:00,18.48
2017-11-23T10:30:00-00:00,18.5
2017-11-23T10:45:00-00:00,18.59
2017-11-23T11:00:00-00:00,18.6
2017-11-23T11:15:00-00:00,18.7
2017-11-23T11:30:00-00:00,18.7
2017-11-23T11:45:00-00:00,18.83
2017-11-23T12:00:00-00:00,18.8
2017-11-23T12:15:00-00:00,18.87
2017-11-23T12:30:00-00:00,18.93
2017-11-23T12:45:00-00:00,19.
2017-11-23T13:00:00-00:00,19.08
2017-11-23T13:15:00-00:00,19.11
2017-11-23T13:30:00-00:00,19.1
2017-11-23T13:45:00-00:00,19.1
2017-11-23T14:00:00-00:00,19.06
2017-11-23T14:15:00-00:00,19.07
2017-11-23T14:30:00-00:00,19.18
2017-11-23T14:45:00-00:00,19.21
2017-11-23T15:00:00-00:00,19.3
2017-11-23T15:15:00-00:00,19.35
2017-11-23T15:30:00-00:00,19.4
2017-11-23T15:45:00-00:00,19.4
2017-11-23T16:00:00-00:00,19.4
2017-11-23T16:15:00-00:00,19.4
2017-11-23T16:30:00-00:00,19.4
2017-11-23T16:45:00-00:00,19.4
2017-11-23T17:00:00-00:00,19.4
2017-11-23T17:15:00-00:00,19.47
2017-11-23T17:30:00-00:00,19.5
2017-11-23T17:45:00-00:00,19.56
2017-11-23T18:00:00-00:00,19.55
2017-11-23T18:15:00-00:00,19.59
2017-11-23T18:30:00-00:00,19.6
2017-11-23T18:45:00-00:00,19.6
2017-11-23T19:00:00-00:00,19.58
2017-11-23T19:15:00-00:00,19.52
2017-11-23T19:30:00-00:00,19.52
2017-11-23T19:45:00-00:00,19.6
2017-11-23T20:00:00-00:00,19.57
2017-11-23T20:15:00-00:00,19.59
2017-11-23T20:30:00-00:00,19.62
2017-11-23T20:45:00-00:00,19.6
2017-11-23T21:00:00-00:00,19.64
2017-11-23T21:15:00-00:00,19.63
2017-11-23T21:30:00-00:00,19.54
2017-11-23T21:45:00-00:00,19.33
2017-11-23T22:00:00-00:00,19.2
2017-11-23T22:15:00-00:00,19.09
2017-11-23T22:30:00-00:00,18.96
2017-11-23T22:45:00-00:00,18.89
2017-11-23T23:00:00-00:00,18.8
2017-11-23T23:15:00-00:00,18.7
2017-11-23T23:30:00-00:00,18.7
2017-11-23T23:45:00-00:00,18.63
2017-11-24T00:00:00-00:00,18.6
2017-11-24T00:15:00-00:00,18.52
2017-11-24T00:30:00-00:00,18.5
2017-11-24T00:45:00-00:00,18.42
2017-11-24T01:00:00-00:00,18.36
2017-11-24T01:15:00-00:00,18.3
2017-11-24T01:30:00-00:00,18.3
2017-11-24T01:45:00-00:00,18.22
2017-11-24T02:00:00-00:00,18.2
2017-11-24T02:15:00-00:00,18.2
2017-11-24T02:30:00-00:00,18.1
2017-11-24T02:45:00-00:00,18.1
2017-11-24T03:00:00-00:00,18.1
2017-11-24T03:15:00-00:00,18.02
2017-11-24T03:30:00-00:00,18.
2017-11-24T03:45:00-00:00,18.
2017-11-24T04:00:00-00:00,17.99
2017-11-24T04:15:00-00:00,18.
2017-11-24T04:30:00-00:00,18.
2017-11-24T04:45:00-00:00,17.92
2017-11-24T05:00:00-00:00,17.9
2017-11-24T05:15:00-00:00,17.85
2017-11-24T05:30:00-00:00,17.8
2017-11-24T05:45:00-00:00,17.75
2017-11-24T06:00:00-00:00,17.7
2017-11-24T06:15:00-00:00,17.7
2017-11-24T06:30:00-00:00,17.7
2017-11-24T06:45:00-00:00,17.65
2017-11-24T07:00:00-00:00,17.6
2017-11-24T07:15:00-00:00,17.6
2017-11-24T07:30:00-00:00,17.6